"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484203-20230528","3E-PorscheCup C6 Bank Mastercard 2023","2023-05-31 10:21:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","SPRINT CHALLENGE","1073744738","TREINO OPCIONAL 1 - SPRINT CHALLENGE","Practice","2023-06-01 18:45:00 UTC","2023-06-01 19:45:04 UTC","PROVISIONAL","28","https://racehero.io/events/3e-porschecup-c6-bank-mastercard-2023/results/1073744738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Urubatan JUNIOR","1","1","1","CHA","1","1","","","","0","22","3863.027","4","86.276","160.021","78.625","84.37","5","40","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Antonio JUNQUEIRA","2","1","16","CHA S","13","","0.093","","0.093","0","22","3939.324","3","86.369","159.849","77.103","84.37","3","40","Antonio JUNQUEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\16.png","A.Junqueira","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ACJ"
"Marcelo TOMASONI","3","2","5","CHA","11","","0.232","","0.325","11:21.515","23","4544.542","23","86.601","159.421","69.872","88.205","5","50","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"Josimar JUNIOR","4","3","77","CHA","2","2","0.047","","0.372","28.169","28","3891.196","27","86.648","159.334","99.344","107.38","5","10","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"Gustavo ZANON","5","2","33","CHA S","3","1","0.191","","0.563","1 Lap","21","3857.257","21","86.839","158.984","75.164","80.535","3","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Sadak LEITE","6","3","66","CHA S","17","","0.009","","0.572","10:20.365","22","4559.689","22","86.848","158.967","66.612","84.37","5","25","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Walter LESTER","7","4","19","CHA S","10","","0.106","","0.678","10:43.276","19","4582.6","4","86.954","158.774","57.241","72.865","3","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"Cristian MOHR","8","4","3","CHA","19","","0.023","","0.701","25.038","15","3888.065","5","86.977","158.732","53.263","57.525","4","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Antonella BASSANI","9","5","72","CHA","4","3","0.034","","0.735","6.791","28","3869.818","28","87.011","158.67","99.893","107.38","4","30","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Israel SALMEN","10","5","133","CHA S","7","4","0.238","","0.973","7 Laps","15","3259.124","15","87.249","158.237","63.542","57.525","2","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ISR"
"Eric SANTOS","11","1","38","CHA R","8","1","0.115","","1.088","0","26","3928.238","4","87.364","158.028","91.378","99.71","3","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"COACH","12","2","7","CHA R","16","","0.137","","1.225","11:57.167","25","4645.405","25","87.501","157.781","74.299","95.875","4","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFS"
"Miguel MARIOTTI","13","6","21","CHA","18","","0.113","","1.338","11:32.88","25","4555.907","25","87.614","157.578","75.759","95.875","4","15","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Carlos CAMPOS","14","6","14","CHA S","6","3","0.221","","1.559","10:46.063","25","4585.387","5","87.835","157.181","75.272","95.875","4","5","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CAM"
"Sebá MALUCELLI","15","7","100","CHA S","5","2","0.033","","1.592","11:52.862","26","4652.186","26","87.868","157.122","77.159","99.71","3","20","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Eduardo TAURISANO","16","7","88","CHA","14","","0.130","","1.722","16.863","21","3879.89","6","87.998","156.89","74.725","80.535","5","50","Eduardo TAURISANO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\88.PNG","E.Taurisano","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","EDU"
"Célio BRASIL","17","3","139","CHA R","12","","0.137","","1.859","10 Laps","16","3228.1","15","88.135","156.646","68.429","61.36","1","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"Marco TÚLIO","18","4","55","CHA R","9","","1.864","","3.723","17 Laps","9","1524.199","7","89.999","153.402","81.521","34.515","3","0","Marco TÚLIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Túlio","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TUL"
"Américo LANZONI","19","5","10","CHA R","15","","1.891","","5.614","9 Laps","17","3855.206","14","91.89","150.245","60.879","65.195","2","0","Américo LANZONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\10.PNG","Américo Lanzoni","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ALN"
