"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484203-20230528","3E-PorscheCup C6 Bank Mastercard 2023","2023-05-31 10:21:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","CARRERA","1073744734","TREINO OPCIONAL 1 - CARRERA CUP","Practice","2023-06-01 17:35:00 UTC","2023-06-01 18:35:11 UTC","PROVISIONAL","31","https://racehero.io/events/3e-porschecup-c6-bank-mastercard-2023/results/1073744734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Nasser ABOULTAIF","1","1","99","CAR R","15","","","","","0","18","2925.258","17","83.518","165.306","84.953","69.03","2","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NSA"
"Alceu FELDMANN","2","1","1","CAR","1","1","0.049","","0.049","0","23","2917.147","14","83.567","165.209","108.852","88.205","4","35","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Nelson MARCONDES","3","1","199","CAR S","14","","0.183","","0.232","0","18","3175.85","18","83.75","164.848","78.249","69.03","5","15","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Rodrigo MELLO","4","2","29","CAR","22","","0.132","","0.364","11:09.172","6","3586.319","2","83.882","164.588","23.098","23.009999999999998","1","5","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Werner NEUGEBAUER","5","3","8","CAR","9","","0.015","","0.379","11:54.632","20","3631.779","20","83.897","164.559","76.029","76.7","2","30","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Marçal MULLER","6","4","544","CAR","6","","0.010","","0.389","12:11.638","18","3648.785","12","83.907","164.539","68.107","69.03","3","50","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Georgios FRANGULIS","7","2","88","CAR S","13","","0.131","","0.520","10 Laps","8","1374.22","5","84.038","164.283","80.371","30.68","2","20","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Nicolas COSTA","8","5","999","CAR","10","","0.031","","0.551","7 Laps","16","2797.822","16","84.069","164.222","78.953","61.36","3","45","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"COACH","9","3","3","CAR S","0","","0.145","","0.696","13 Laps","5","2424.5","5","84.214","163.939","28.472","19.175","1","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Rouman ZIEMKIEWICZ","10","4","80","CAR S","4","3","0.044","","0.740","-7 Laps","25","2891.555","24","84.258","163.854","119.365","95.875","4","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Nelson MONTEIRO","11","5","87","CAR S","17","","0.074","","0.814","9 Laps","9","2456.325","9","84.332","163.71","50.585","34.515","2","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Lucas SALLES","12","6","70","CAR S","3","2","0.003","","0.817","7:34.235","29","3630.085","28","84.335","163.704","110.293","111.215","2","25","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Eduardo MENOSSI","13","7","85","CAR S","12","","0.102","","0.919","3 Laps","15","2165.369","15","84.437","163.507","95.637","57.525","2","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Francisco HORTA","14","8","77","CAR S","19","","0.019","","0.938","3:07.342","19","3363.192","18","84.456","163.47","77.996","72.865","3","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Ayman DARWICH","15","9","555","CAR S","11","","0.135","","1.073","2:42.055","26","3337.905","25","84.591","163.209","107.539","99.71","3","5","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","AYM"
"Edu GUEDES","16","2","9","CAR R","0","","0.072","","1.145","1 Lap","17","2584.95","17","84.663","163.07","90.796","65.195","2","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Gustavo FARAH","17","3","84","CAR R","16","","0.338","","1.483","12:15.477","31","3660.735","4","85.001","162.422","116.913","118.885","2","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Bruno CAMPOS","18","4","33","CAR R","18","","0.035","","1.518","5:01.035","20","3226.293","20","85.036","162.355","85.584","76.7","4","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"João BARBOSA","19","5","121","CAR R","5","","0.001","","1.519","-5 Laps","23","2904.015","7","85.037","162.353","109.344","88.205","3","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BAR"
"Ricardo FONTANARI ","20","10","17","CAR S","2","1","0.217","","1.736","8:05.467","22","3661.317","19","85.254","161.94","82.957","84.37","4","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","FON"
"Peter FERTER","21","11","56","CAR S","0","","0.047","","1.783","1:05.673","4","3241.523","4","85.301","161.85","17.036","15.34","1","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Lineu PIRES","22","12","888","CAR S","7","","0.043","","1.826","7 Laps","11","1588.138","7","85.344","161.769","95.625","42.185","2","15","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Piero CIFALI","23","6","74","CAR R","8","","0.146","","1.972","-1 Laps","19","2871.377","18","85.49","161.493","91.355","72.865","3","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
