"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484203-20230528","3E-PorscheCup C6 Bank Mastercard 2023","2023-05-31 10:21:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","SPRINT CHALLENGE","1073744742","CLASSIFICAÇÃO - SPRINT CHALLENGE ","Qualifying","2023-06-03 13:05:00 UTC","2023-06-03 13:15:04 UTC","PROVISIONAL","7","https://racehero.io/events/3e-porschecup-c6-bank-mastercard-2023/results/1073744742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Israel SALMEN","1","1","133","CHA S","0","","","","","0","6","1450.663","6","85.497","161.479","57.102","23.009999999999998","1","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ISR"
"Josimar JUNIOR","2","1","77","CHA","0","","0.263","","0.263","0","6","2371.25","6","85.76","160.984","34.933","23.009999999999998","1","10","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"Antonella BASSANI","3","2","72","CHA","0","","0.167","","0.430","1 Lap","5","2283.196","5","85.927","160.671","30.234","19.175","1","30","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Gustavo ZANON","4","2","33","CHA S","0","","0.037","","0.467","0 Laps","6","1449.259","5","85.964","160.602","57.157","23.009999999999998","1","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Cristian MOHR","5","3","3","CHA","0","","0.128","","0.595","0 Laps","6","2367.427","6","86.092","160.363","34.99","23.009999999999998","1","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Miguel MARIOTTI","6","4","21","CHA","0","","0.048","","0.643","20.116","6","2391.366","6","86.14","160.274","34.64","23.009999999999998","1","15","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Marcelo TOMASONI","7","5","5","CHA","0","","0.080","","0.723","1 Lap","5","2292.467","5","86.22","160.125","30.112","19.175","1","50","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"Antonio JUNQUEIRA","8","3","16","CHA S","0","","0.024","","0.747","1:14.038","6","1524.701","5","86.244","160.081","54.329","23.009999999999998","0","40","Antonio JUNQUEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\16.png","A.Junqueira","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ACJ"
"Carlos CAMPOS","9","4","14","CHA S","0","","0.002","","0.749","53.071","6","1503.734","6","86.246","160.077","55.087","23.009999999999998","1","5","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CAM"
"Urubatan JUNIOR","10","6","1","CHA","0","","0.069","","0.818","1:21.485","7","2452.735","6","86.315","159.949","39.402","26.845","0","40","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Sadak LEITE","11","5","66","CHA S","0","","0.012","","0.830","1:09.893","6","1520.556","3","86.327","159.927","54.477","23.009999999999998","0","25","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Eduardo TAURISANO","12","7","88","CHA","0","","0.124","","0.954","1:29.63","7","2460.88","5","86.451","159.697","39.271","26.845","0","50","Eduardo TAURISANO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\88.PNG","E.Taurisano","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","EDU"
"Sebá MALUCELLI","13","6","100","CHA S","0","","0.032","","0.986","1:40.804","7","1551.467","7","86.483","159.638","62.291","26.845","0","20","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Marco TÚLIO","14","1","55","CHA R","4","4","0.254","","1.240","0","7","681.685","6","86.737","159.171","141.769","26.845","0","0","Marco TÚLIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Túlio","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TUL"
"Walter LESTER","15","7","19","CHA S","0","","0.429","","1.669","1:02.371","6","1513.034","5","87.166","158.387","54.748","23.009999999999998","1","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"Célio BRASIL","16","2","139","CHA R","1","1","0.008","","1.677","0 Laps","7","647.088","4","87.174","158.373","149.349","26.845","1","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"Artur RAMOS","17","8","15","CHA S","0","","0.263","","1.940","42.425","6","1493.088","6","87.437","157.897","55.48","23.009999999999998","0","0","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAM"
"Ramon ALCARAZ","18","9","57","CHA S","0","","0.207","","2.147","1:46.15","7","1556.813","5","87.644","157.524","62.077","26.845","0","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RGA"
"Cláudio SIMÃO","19","3","58","CHA R","6","6","0.013","","2.160","1 Lap","6","659.048","6","87.657","157.5","125.69","23.009999999999998","0","0","Cláudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","C.SIMÃO","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","SIM"
"Luiz SOUZA","20","4","7","CHA R","3","3","0.259","","2.419","0 Laps","7","673.301","5","87.916","157.036","143.535","26.845","0","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFS"
"Eric SANTOS","21","5","38","CHA R","2","2","0.434","","2.853","0 Laps","7","670.07","6","88.35","156.265","144.227","26.845","0","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Américo LANZONI","22","6","10","CHA R","5","5","0.775","","3.628","1 Lap","6","636.806","6","89.125","154.906","130.08","23.009999999999998","1","0","Américo LANZONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\10.PNG","Américo Lanzoni","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ALN"
