"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484203-20230528","3E-PorscheCup C6 Bank Mastercard 2023","2023-05-31 10:21:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","CARRERA","1073744731","CLASSIFICAÇÃO - CARRERA","Qualifying","2023-06-03 12:00:00 UTC","2023-06-03 12:10:04 UTC","PROVISIONAL","7","https://racehero.io/events/3e-porschecup-c6-bank-mastercard-2023/results/1073744731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Rodrigo MELLO","1","1","29","CAR","0","","","","","0","7","2459.107","7","83.247","165.844","39.3","26.845","0","5","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Werner NEUGEBAUER","2","2","8","CAR","0","","0.006","","0.006","2 Laps","5","2308.407","5","83.253","165.832","29.904","19.175","1","30","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Marçal MULLER","3","3","544","CAR","0","","0.065","","0.071","2 Laps","5","2298.302","5","83.318","165.702","30.035","19.175","1","50","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Nicolas COSTA","4","4","999","CAR","0","","0.109","","0.180","3 Laps","4","2216.455","4","83.427","165.486","24.915","15.34","1","45","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"Lucas SALLES","5","1","70","CAR S","0","","0.009","","0.189","0","5","1420.374","5","83.436","165.468","48.6","19.175","1","25","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Miguel PALUDO","6","5","7","CAR","0","","0.054","","0.243","2 Laps","5","2262.866","5","83.49","165.361","30.506","19.175","1","40","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Rouman ZIEMKIEWICZ","7","2","80","CAR S","0","","0.045","","0.288","0 Laps","5","1376.519","4","83.535","165.272","50.148","19.175","1","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Nelson MONTEIRO","8","3","87","CAR S","0","","0.024","","0.312","1:04.479","6","1484.853","6","83.559","165.225","55.787","23.009999999999998","1","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Franco GIAFFONE","9","4","3","CAR S","0","","0.037","","0.349","1:46.804","6","1527.178","6","83.596","165.151","54.241","23.009999999999998","0","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Alceu FELDMANN","10","6","1","CAR","0","","","","0.349","14.933","7","2474.04","7","83.596","165.151","39.062","26.845","0","35","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Lineu PIRES","11","5","888","CAR S","0","","0.018","","0.367","1:18.806","6","1499.18","5","83.614","165.116","55.254","23.009999999999998","1","15","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Peter FERTER","12","6","56","CAR S","0","","0.062","","0.429","1:59.059","7","1539.433","6","83.676","164.994","62.778","26.845","0","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Georgios FRANGULIS","13","7","88","CAR S","0","","0.016","","0.445","2:16.04","7","1556.414","6","83.692","164.962","62.093","26.845","0","20","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Eduardo MENOSSI","14","8","85","CAR S","0","","0.044","","0.489","2:35.193","7","1575.567","6","83.736","164.875","61.338","26.845","0","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Francisco HORTA","15","9","77","CAR S","0","","0.036","","0.525","2:01","7","1541.374","7","83.772","164.804","62.699","26.845","0","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Ricardo FONTANARI ","16","10","17","CAR S","0","","0.070","","0.595","1:51.726","7","1532.1","7","83.842","164.667","63.078","26.845","0","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","FON"
"Nelson MARCONDES","17","11","199","CAR S","0","","0.074","","0.669","1:48.075","7","1528.449","7","83.916","164.522","63.229","26.845","0","15","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Gustavo FARAH","18","1","84","CAR R","7","7","0.051","","0.720","0","7","657.405","5","83.967","164.422","147.005","26.845","2","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Raijan MASCARELLO","19","12","800","CAR S","0","","0.085","","0.805","2:33.305","7","1573.679","5","84.052","164.255","61.412","26.845","0","5","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"João BARBOSA","20","2","121","CAR R","5","5","0.040","","0.845","10.792","7","668.197","6","84.092","164.177","144.631","26.845","1","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BAR"
"Bruno CAMPOS","21","3","33","CAR R","3","3","0.050","","0.895","0 Laps","7","652.805","7","84.142","164.08","148.041","26.845","2","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Edu GUEDES","22","4","9","CAR R","6","6","0.027","","0.922","1 Lap","6","571.509","5","84.169","164.027","144.943","23.009999999999998","1","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Paulo SOUSA","23","5","25","CAR R","1","1","0.331","","1.253","1 Lap","6","557.587","5","84.5","163.385","148.562","23.009999999999998","1","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"Ayman DARWICH","24","13","555","CAR S","0","","0.173","","1.426","2:15.319","7","1555.693","7","84.673","163.051","62.122","26.845","0","5","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","AYM"
"Nasser ABOULTAIF","25","6","99","CAR R","4","4","0.715","","2.141","19.822","7","677.227","4","85.388","161.685","142.703","26.845","0","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NSA"
"Piero CIFALI","26","7","74","CAR R","2","2","0.596","","2.737","0 Laps","7","643.413","6","85.984","160.565","150.202","26.845","2","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
