"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484203-20230528","3E-PorscheCup C6 Bank Mastercard 2023","2023-05-31 10:21:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","SPRINT CHALLENGE","1073744741","CORRIDA 2 -  SPRINT CHALLENGE","Race","2023-06-04 17:09:00 UTC","2023-06-04 17:39:34 UTC","PROVISIONAL","18","https://racehero.io/events/3e-porschecup-c6-bank-mastercard-2023/results/1073744741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Antonella BASSANI","1","1","72","CHA","1","1","","","","0","18","1611.375","6","86.436","159.725","154.221","69.03","0","25","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Marcelo TOMASONI","2","2","5","CHA","5","4","5.529","","5.529","5.529","18","1616.904","6","86.892","158.887","153.694","69.03","0","50","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"Antonio JUNQUEIRA","3","1","16","CHA S","11","5","1.158","","6.687","0","18","1618.062","12","87.026","158.642","153.584","69.03","0","35","Antonio JUNQUEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\16.png","A.Junqueira","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ACJ"
"Cristian MOHR","4","3","3","CHA","6","5","0.662","","7.349","7.349","18","1618.724","6","87.059","158.582","153.521","69.03","0","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Eduardo TAURISANO","5","4","88","CHA","21","7","3.976","","11.325","11.325","18","1622.7","5","87.032","158.631","153.145","69.03","0","50","Eduardo TAURISANO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\88.PNG","E.Taurisano","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","EDU"
"Miguel MARIOTTI","6","5","21","CHA","4","3","1.233","","12.558","12.558","18","1623.933","5","86.989","158.71","153.028","69.03","0","20","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Artur RAMOS","7","2","15","CHA S","7","2","4.075","","16.633","9.946","18","1628.008","6","86.814","159.03","152.645","69.03","0","5","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAM"
"Gustavo ZANON","8","3","33","CHA S","20","8","0.647","","17.280","10.593","18","1628.655","9","87.161","158.397","152.585","69.03","0","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Ramon ALCARAZ","9","4","57","CHA S","9","3","7.381","","24.661","17.974","18","1636.036","6","87.086","158.533","151.896","69.03","0","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RGA"
"Urubatan JUNIOR","10","6","1","CHA","17","6","1.359","","26.020","26.02","18","1637.395","6","87.802","157.24","151.77","69.03","0","40","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Josimar JUNIOR","11","7","77","CHA","3","2","2.480","","28.500","28.5","18","1639.875","5","86.943","158.794","151.541","69.03","0","15","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"Walter LESTER","12","5","19","CHA S","15","7","3.936","","32.436","25.749","18","1643.811","5","87.912","157.043","151.178","69.03","0","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"Israel SALMEN","13","6","133","CHA S","22","9","0.744","","33.180","26.493","18","1644.555","5","87.849","157.156","151.11","69.03","0","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ISR"
"Célio BRASIL","14","1","139","CHA R","8","1","0.474","","33.654","0","18","1645.029","7","88.108","156.694","151.066","69.03","0","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"Marco TÚLIO","15","2","55","CHA R","18","5","4.147","","37.801","4.147","18","1649.176","13","88.152","156.616","150.686","69.03","0","0","Marco TÚLIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Túlio","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TUL"
"Luiz SOUZA","16","3","7","CHA R","13","2","7.072","","44.873","11.219","18","1656.248","10","88.405","156.168","150.043","69.03","0","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFS"
"Cláudio SIMÃO","17","4","58","CHA R","16","4","12.603","","57.476","23.822","18","1668.851","5","88.879","155.335","148.91","69.03","0","0","Cláudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","C.SIMÃO","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","SIM"
"Eric SANTOS","18","5","38","CHA R","14","3","19.752","","1:17.228","43.574","18","1688.603","15","90.242","152.989","147.168","69.03","0","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Américo LANZONI","19","6","10","CHA R","19","6","1 Lap","","1 Lap","43.073","17","1688.102","12","93.321","147.941","139.033","65.195","1","0","Américo LANZONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\10.PNG","Américo Lanzoni","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ALN"
"Sadak LEITE","20","7","66","CHA S","2","1","7 Laps","","8 Laps","8 Laps","10","991.944","6","86.945","158.79","139.181","38.35","1","30","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Carlos CAMPOS","21","8","14","CHA S","10","4","10 Laps","","18 Laps","18 Laps","0","0.964","0","0.0","0.0","0.0","0.0","0","0","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CAM"
"Sebá MALUCELLI","22","9","100","CHA S","12","6","0.469","","18 Laps","18 Laps","0","1.433","0","0.0","0.0","0.0","0.0","1","10","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
