"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484203-20230528","3E-PorscheCup C6 Bank Mastercard 2023","2023-05-31 10:21:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","CARRERA","1073744733","CORRIDA 2 - CARRERA CUP","Race","2023-06-04 16:30:00 UTC","2023-06-04 16:56:24 UTC","PROVISIONAL","19","https://racehero.io/events/3e-porschecup-c6-bank-mastercard-2023/results/1073744733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Marçal MULLER","1","1","544","CAR","6","3","","","","0","19","1655.892","8","84.308","163.757","158.413","72.865","0","45","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Werner NEUGEBAUER","2","2","8","CAR","5","2","1.448","","1.448","1.448","19","1657.34","7","84.12","164.123","158.274","72.865","0","35","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Franco GIAFFONE","3","1","3","CAR S","2","2","0.943","","2.391","0","19","1658.283","8","84.379","163.619","158.184","72.865","0","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Nicolas COSTA","4","3","999","CAR","7","4","1.916","","4.307","4.307","19","1660.199","12","84.535","163.317","158.002","72.865","0","50","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"Lucas SALLES","5","2","70","CAR S","4","3","5.210","","9.517","7.126","19","1665.409","7","84.491","163.402","157.507","72.865","0","25","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Miguel PALUDO","6","4","7","CAR","25","5","2.646","","12.163","12.163","19","1668.055","7","84.274","163.823","157.257","72.865","0","40","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Nelson MONTEIRO","7","3","87","CAR S","1","1","0.315","","12.478","10.087","19","1668.37","7","84.718","162.964","157.228","72.865","0","5","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Lineu PIRES","8","4","888","CAR S","8","4","2.230","","14.708","12.317","19","1670.6","7","84.779","162.847","157.018","72.865","0","10","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Nelson MARCONDES","9","5","199","CAR S","20","11","0.295","","15.003","12.612","19","1670.895","9","84.984","162.454","156.99","72.865","0","0","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Francisco HORTA","10","6","77","CAR S","15","8","6.313","","21.316","18.925","19","1677.208","3","84.921","162.575","156.399","72.865","0","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Bruno CAMPOS","11","1","33","CAR R","14","3","1.246","","22.562","0","19","1678.454","8","84.807","162.793","156.283","72.865","0","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Eduardo MENOSSI","12","7","85","CAR S","21","12","0.019","","22.581","20.19","19","1678.473","14","84.958","162.504","156.281","72.865","0","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Georgios FRANGULIS","13","8","88","CAR S","9","5","0.760","","23.341","20.95","19","1679.233","8","84.814","162.78","156.211","72.865","0","20","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"João BARBOSA","14","2","121","CAR R","12","1","1.639","","24.980","2.418","19","1680.872","11","85.008","162.408","156.058","72.865","0","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BAR"
"Rouman ZIEMKIEWICZ","15","9","80","CAR S","19","10","0.894","","25.874","23.483","19","1681.766","12","85.014","162.397","155.975","72.865","0","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Ricardo FONTANARI ","16","10","17","CAR S","22","13","3.053","","28.927","26.536","19","1684.819","6","85.091","162.25","155.693","72.865","0","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","FON"
"Edu GUEDES","17","3","9","CAR R","17","5","2.768","","31.695","9.133","19","1687.587","9","85.667","161.159","155.437","72.865","0","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Peter FERTER","18","11","56","CAR S","18","9","1.892","","33.587","31.196","19","1689.479","14","85.014","162.397","155.263","72.865","0","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Paulo SOUSA","19","4","25","CAR R","16","4","3.233","","36.820","14.258","19","1692.712","12","85.414","161.636","154.967","72.865","0","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"Ayman DARWICH","20","12","555","CAR S","10","6","6.396","","43.216","40.825","19","1699.108","8","84.639","163.116","154.383","72.865","0","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","AYM"
"Nasser ABOULTAIF","21","5","99","CAR R","24","7","5.117","","48.333","25.771","19","1704.225","6","86.125","160.302","153.92","72.865","0","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NSA"
"Alceu FELDMANN","22","5","1","CAR","26","6","4.631","","52.964","52.964","19","1708.856","9","84.691","163.016","153.503","72.865","1","30","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Gustavo FARAH","23","6","84","CAR R","13","2","2.835","","55.799","33.237","19","1711.691","9","84.537","163.313","153.248","72.865","1","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Piero CIFALI","24","7","74","CAR R","23","6","4.124","","59.923","37.361","19","1715.815","8","87.55","157.693","152.88","72.865","0","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Rodrigo MELLO","25","6","29","CAR","3","1","8 Laps","","8 Laps","8 Laps","11","988.313","6","84.976","162.469","153.662","42.185","1","15","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Raijan MASCARELLO","26","13","800","CAR S","11","7","7 Laps","","15 Laps","15 Laps","4","523.624","2","87.303","158.139","105.465","15.34","2","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
