"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484203-20230528","3E-PorscheCup C6 Bank Mastercard 2023","2023-05-31 10:21:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","CARRERA","1073744737","TREINO OPCIONAL 2 - CARRERA CUP","Practice","2023-06-02 13:00:00 UTC","2023-06-02 13:48:04 UTC","PROVISIONAL","22","https://racehero.io/events/3e-porschecup-c6-bank-mastercard-2023/results/1073744737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Werner NEUGEBAUER","1","1","8","CAR","9","3","","","","0","18","2354.585","18","83.487","165.367","105.542","69.03","3","30","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Alceu FELDMANN","2","2","1","CAR","14","4","0.028","","0.028","2:10.489","19","2485.074","14","83.515","165.312","105.556","72.865","4","35","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Marçal MULLER","3","3","544","CAR","2","1","0.157","","0.185","3:09.813","17","2544.398","17","83.672","165.001","92.243","65.195","3","50","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Paulo SOUSA","4","1","25","CAR R","7","2","0.169","","0.354","0","21","2485.603","6","83.841","164.669","116.642","80.535","2","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"Peter FERTER","5","1","56","CAR S","17","9","0.095","","0.449","0","20","2361.662","4","83.936","164.482","116.918","76.7","3","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Nicolas COSTA","6","4","999","CAR","26","","0.162","","0.611","4 Laps","14","2319.548","14","84.098","164.166","83.328","53.69","3","45","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"Eduardo MENOSSI","7","2","85","CAR S","19","10","0.016","","0.627","5 Laps","15","1990.056","15","84.114","164.134","104.062","57.525","2","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Georgios FRANGULIS","8","3","88","CAR S","24","","0.012","","0.639","3:13.708","17","2555.37","16","84.126","164.111","91.847","65.195","3","20","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Lineu PIRES","9","4","888","CAR S","16","8","0.003","","0.642","2:21.173","18","2502.835","18","84.129","164.105","99.291","69.03","3","15","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Lucas SALLES","10","5","70","CAR S","5","2","0.009","","0.651","3:19.543","19","2561.205","6","84.138","164.088","102.418","72.865","4","25","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Miguel PALUDO","11","5","7","CAR","4","2","0.019","","0.670","2 Laps","16","1953.997","12","84.157","164.051","113.048","61.36","3","40","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"João BARBOSA","12","2","121","CAR R","23","","0.010","","0.680","1:00.09","18","2545.693","18","84.167","164.031","97.619","69.03","3","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BAR"
"Rodrigo MELLO","13","6","29","CAR","25","","0.036","","0.716","12 Laps","6","842.945","6","84.203","163.961","98.27","23.01","1","5","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Francisco HORTA","14","6","77","CAR S","22","","0.108","","0.824","-2 Laps","22","2347.757","20","84.311","163.751","129.371","84.37","2","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Rouman ZIEMKIEWICZ","15","7","80","CAR S","20","11","0.012","","0.836","7.903","17","2369.565","14","84.323","163.728","99.049","65.195","3","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Franco GIAFFONE","16","8","3","CAR S","10","5","0.079","","0.915","2:37.782","18","2519.444","6","84.402","163.574","98.636","69.03","4","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Gustavo FARAH","17","3","84","CAR R","21","","0.050","","0.965","50.465","19","2536.068","7","84.452","163.477","103.433","72.865","3","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Piero CIFALI","18","4","74","CAR R","12","4","0.119","","1.084","1 Lap","20","2391.193","20","84.571","163.247","115.474","76.7","3","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Nelson MONTEIRO","19","9","87","CAR S","8","4","0.026","","1.110","2.231","21","2363.893","12","84.597","163.197","122.648","80.535","2","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Bruno CAMPOS","20","5","33","CAR R","11","3","0.112","","1.222","3 Laps","18","2481.859","6","84.709","162.982","100.13","69.03","2","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Nelson MARCONDES","21","10","199","CAR S","1","1","0.007","","1.229","2:18.855","19","2500.517","18","84.716","162.968","104.904","72.865","2","15","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Ricardo FONTANARI ","22","11","17","CAR S","6","3","0.031","","1.260","2:42.553","17","2524.215","10","84.747","162.908","92.98","65.195","3","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","FON"
"Ayman DARWICH","23","12","555","CAR S","13","6","0.107","","1.367","0 Laps","20","2111.675","12","84.854","162.703","130.759","76.7","2","5","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","AYM"
"Edu GUEDES","24","6","9","CAR R","18","5","0.063","","1.430","6 Laps","15","2020.59","11","84.917","162.582","102.49","57.525","2","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Raijan MASCARELLO","25","13","800","CAR S","15","7","0.003","","1.433","3:07.835","16","2549.497","16","84.92","162.577","86.643","61.36","3","5","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Nasser ABOULTAIF","26","7","99","CAR R","3","1","1.306","","2.739","8 Laps","13","1794.097","12","86.226","160.114","100.038","49.855","2","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NSA"
