"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484203-20230528","3E-PorscheCup C6 Bank Mastercard 2023","2023-05-31 10:21:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","CARRERA","1073744732","CORRIDA 1 - CARRERA CUP","Race","2023-06-03 16:30:00 UTC","2023-06-03 16:57:12 UTC","PROVISIONAL","19","https://racehero.io/events/3e-porschecup-c6-bank-mastercard-2023/results/1073744732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Nicolas COSTA","1","1","999","CAR","1","1","","","","0","19","1608.293","3","84.04","164.279","163.101","72.865","0","45","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"Marçal MULLER","2","2","544","CAR","4","3","0.592","","0.592","0.592","19","1608.885","4","84.303","163.766","163.041","72.865","0","50","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Werner NEUGEBAUER","3","3","8","CAR","2","2","6.181","","6.773","6.773","19","1615.066","5","84.339","163.697","162.417","72.865","0","30","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Lucas SALLES","4","1","70","CAR S","3","1","4.444","","11.217","0","19","1619.51","11","84.422","163.536","161.971","72.865","0","25","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Rodrigo MELLO","5","4","29","CAR","5","4","3.238","","14.455","14.455","19","1622.748","6","84.54","163.307","161.648","72.865","0","5","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Franco GIAFFONE","6","2","3","CAR S","8","2","0.163","","14.618","3.401","19","1622.911","5","84.579","163.232","161.632","72.865","0","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Lineu PIRES","7","3","888","CAR S","10","4","4.307","","18.925","7.708","19","1627.218","6","84.691","163.016","161.204","72.865","0","15","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Georgios FRANGULIS","8","4","88","CAR S","12","6","2.261","","21.186","9.969","19","1629.479","7","84.744","162.914","160.98","72.865","0","20","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Nelson MONTEIRO","9","5","87","CAR S","9","3","1.936","","23.122","11.905","19","1631.415","6","84.734","162.933","160.789","72.865","0","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Nelson MARCONDES","10","6","199","CAR S","17","11","4.639","","27.761","16.544","19","1636.054","3","84.892","162.63","160.333","72.865","0","15","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Ayman DARWICH","11","7","555","CAR S","22","13","1.333","","29.094","17.877","19","1637.387","9","84.793","162.82","160.203","72.865","0","5","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","AYM"
"Raijan MASCARELLO","12","8","800","CAR S","19","12","0.352","","29.446","18.229","19","1637.739","8","84.783","162.839","160.168","72.865","0","5","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"João BARBOSA","13","1","121","CAR R","20","2","2.998","","32.444","0","19","1640.737","4","85.216","162.012","159.876","72.865","0","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BAR"
"Gustavo FARAH","14","2","84","CAR R","18","1","0.505","","32.949","0.505","19","1641.242","4","85.205","162.033","159.827","72.865","0","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Bruno CAMPOS","15","3","33","CAR R","25","6","0.923","","33.872","1.428","19","1642.165","15","84.942","162.534","159.737","72.865","0","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Francisco HORTA","16","9","77","CAR S","14","8","0.313","","34.185","22.968","19","1642.478","10","85.289","161.873","159.706","72.865","0","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Paulo SOUSA","17","4","25","CAR R","26","7","4.735","","38.920","6.476","19","1647.213","4","85.248","161.951","159.247","72.865","0","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"Edu GUEDES","18","5","9","CAR R","21","3","0.463","","39.383","6.939","19","1647.676","4","85.346","161.765","159.202","72.865","0","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Peter FERTER","19","10","56","CAR S","11","5","0.278","","39.661","28.444","19","1647.954","7","84.794","162.818","159.176","72.865","0","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"Rouman ZIEMKIEWICZ","20","11","80","CAR S","15","9","6.043","","45.704","34.487","19","1653.997","10","84.94","162.538","158.594","72.865","0","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Eduardo MENOSSI","21","12","85","CAR S","13","7","2.545","","48.249","37.032","19","1656.542","5","84.722","162.956","158.35","72.865","0","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Ricardo FONTANARI ","22","13","17","CAR S","16","10","2.949","","51.198","39.981","19","1659.491","10","84.986","162.45","158.069","72.865","0","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","FON"
"Piero CIFALI","23","6","74","CAR R","24","5","26.032","","1:17.230","44.786","19","1685.523","3","87.333","158.085","155.628","72.865","0","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Nasser ABOULTAIF","24","7","99","CAR R","23","4","3.203","","1:20.433","47.989","19","1688.726","2","87.286","158.17","155.332","72.865","0","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NSA"
"Miguel PALUDO","25","5","7","CAR","7","6","1 Lap","","1 Lap","46.804","18","1655.097","8","83.916","164.522","150.147","69.03","1","40","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Alceu FELDMANN","26","6","1","CAR","6","5","5 Laps","","6 Laps","6 Laps","13","1107.528","11","84.566","163.257","162.053","49.855","1","35","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
