"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484203-20230528","3E-PorscheCup C6 Bank Mastercard 2023","2023-05-31 10:21:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","SPRINT CHALLENGE","1073744744","TREINO EXTRA","Practice","2023-06-01 16:55:00 UTC","2023-06-01 17:25:00 UTC","PROVISIONAL","15","https://racehero.io/events/3e-porschecup-c6-bank-mastercard-2023/results/1073744744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Israel SALMEN","1","1","133","CHA S","1","1","","","","0","13","1748.137","4","86.51","159.588","102.668","49.855","2","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ISR"
"Antonio JUNQUEIRA","2","2","16","CHA S","7","","0.862","","0.862","1:34.143","14","1842.28","3","87.372","158.014","104.916","53.69","2","40","Antonio JUNQUEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\16.png","A.Junqueira","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ACJ"
"Sebá MALUCELLI","3","3","100","CHA S","12","","0.091","","0.953","1:45.777","11","1853.914","4","87.463","157.85","81.916","42.185","1","20","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Josimar JUNIOR","4","1","77","CHA","2","1","0.014","","0.967","0","10","1170.63","10","87.477","157.824","117.936","38.35","2","10","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"Gustavo ZANON","5","4","33","CHA S","8","","0.306","","1.273","49.276","15","1797.413","15","87.783","157.274","115.216","57.525","2","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Walter LESTER","6","5","19","CHA S","10","","0.466","","1.739","3 Laps","10","1595.32","5","88.249","156.444","86.541","38.35","2","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"COACH","7","6","66","CHA S","0","","0.374","","2.113","4 Laps","9","1668.815","4","88.623","155.783","74.456","34.515","2","25","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Célio BRASIL","8","1","139","CHA R","5","2","0.016","","2.129","0","12","1819.67","4","88.639","155.755","91.045","46.019999999999996","1","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"Carlos CAMPOS","9","7","14","CHA S","4","2","0.042","","2.171","1:42.554","15","1850.691","10","88.681","155.682","111.899","57.525","1","5","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CAM"
"Luiz SOUZA","10","2","7","CHA R","0","","1.032","","3.203","-1 Laps","13","1655.376","9","89.713","153.891","108.421","49.855","2","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFS"
"Marco TÚLIO","11","3","55","CHA R","6","3","0.651","","3.854","2 Laps","10","1666.467","6","90.364","152.782","82.846","38.35","3","0","Marco TÚLIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Túlio","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TUL"
"Eric SANTOS","12","4","38","CHA R","9","","2.810","","6.664","3 Laps","9","1066.514","9","93.174","148.174","116.505","34.515","1","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Américo LANZONI","13","5","10","CHA R","3","1","0.683","","7.347","10.182","15","1829.852","15","93.857","147.096","113.173","57.525","1","0","Américo LANZONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\10.PNG","Américo Lanzoni","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ALN"
