"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484203-20230528","3E-PorscheCup C6 Bank Mastercard 2023","2023-05-31 10:21:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","CARRERA","1073744735","CLASSIFICAÇÃO - TOP10","Qualifying","2023-06-03 12:50:00 UTC","2023-06-03 13:00:04 UTC","PROVISIONAL","6","https://racehero.io/events/3e-porschecup-c6-bank-mastercard-2023/results/1073744735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Nicolas COSTA","1","1","999","CAR","1","1","","","","0","5","462.76","4","82.857","166.624","149.17","19.175","1","45","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"Werner NEUGEBAUER","2","2","8","CAR","4","3","0.163","","0.163","1:46.653","6","569.413","5","83.02","166.297","145.476","23.009999999999998","1","30","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Lucas SALLES","3","1","70","CAR S","8","4","0.091","","0.254","0","6","559.117","4","83.111","166.115","148.155","23.009999999999998","1","25","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Marçal MULLER","4","3","544","CAR","10","6","0.115","","0.369","2:09.35","6","592.11","5","83.226","165.886","139.9","23.009999999999998","1","50","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Rodrigo MELLO","5","4","29","CAR","2","2","0.032","","0.401","1:37.001","6","559.761","6","83.258","165.822","147.985","23.009999999999998","1","5","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Alceu FELDMANN","6","5","1","CAR","6","4","0.092","","0.493","1:23.142","6","545.902","5","83.35","165.639","151.742","23.009999999999998","1","35","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Miguel PALUDO","7","6","7","CAR","9","5","0.100","","0.593","1:58.072","6","580.832","5","83.45","165.44","142.616","23.009999999999998","1","40","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Franco GIAFFONE","8","2","3","CAR S","5","2","0.054","","0.647","11.161","6","570.278","6","83.504","165.333","145.255","23.009999999999998","1","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Nelson MONTEIRO","9","3","87","CAR S","7","3","0.118","","0.765","14","6","573.117","6","83.622","165.1","144.536","23.009999999999998","1","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Rouman ZIEMKIEWICZ","10","4","80","CAR S","3","1","0.207","","0.972","0 Laps","6","553.09","4","83.829","164.692","149.769","23.009999999999998","1","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
