"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484203-20230528","3E-PorscheCup C6 Bank Mastercard 2023","2023-05-31 10:21:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","SPRINT CHALLENGE","1073744745","TREINO OPCIONAL 2 - SPRINT CHALLENGE","Practice","2023-06-02 13:55:00 UTC","2023-06-02 14:40:03 UTC","PROVISIONAL","23","https://racehero.io/events/3e-porschecup-c6-bank-mastercard-2023/results/1073744745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"COACH","1","1","77","CHA","2","2","","","","0","18","2531.074","17","86.5","159.607","98.183","69.03","5","10","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"Marcelo TOMASONI","2","2","5","CHA","22","","0.103","","0.103","4 Laps","14","2426.591","14","86.603","159.417","79.652","53.69","3","50","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"Gustavo ZANON","3","1","33","CHA S","7","3","0.025","","0.128","0","19","2451.35","17","86.628","159.371","107.008","72.865","3","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Israel SALMEN","4","2","133","CHA S","10","4","0.054","","0.182","0 Laps","19","2411.636","19","86.682","159.272","108.77","72.865","3","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ISR"
"Antonella BASSANI","5","3","72","CHA","5","3","0.076","","0.258","1 Lap","17","2167.931","17","86.758","159.132","108.261","65.195","2","30","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Sadak LEITE","6","3","66","CHA S","17","","0.210","","0.468","4:57.069","22","2748.419","21","86.968","158.748","110.512","84.37","2","25","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Eduardo TAURISANO","7","4","88","CHA","14","","0.194","","0.662","1:03.17","20","2594.244","20","87.162","158.395","106.436","76.7","3","50","Eduardo TAURISANO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\88.PNG","E.Taurisano","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","EDU"
"Miguel MARIOTTI","8","5","21","CHA","9","4","0.029","","0.691","2:02.357","19","2653.431","16","87.191","158.342","98.858","72.865","3","15","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Cristian MOHR","9","6","3","CHA","19","","0.066","","0.757","12 Laps","6","815.447","6","87.257","158.222","101.584","23.009999999999998","1","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Artur RAMOS","10","4","15","CHA S","20","","0.193","","0.950","11 Laps","8","1489.426","3","87.45","157.873","74.155","30.68","3","0","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAM"
"Antonio JUNQUEIRA","11","5","16","CHA S","16","","0.004","","0.954","4:14.461","16","2705.811","9","87.454","157.866","81.638","61.36","2","40","Antonio JUNQUEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\16.png","A.Junqueira","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ACJ"
"Célio BRASIL","12","1","139","CHA R","12","","0.007","","0.961","0","19","2374.467","19","87.461","157.853","110.473","72.865","2","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"Carlos CAMPOS","13","6","14","CHA S","6","2","0.128","","1.089","4:59.469","22","2750.819","6","87.589","157.623","110.415","84.37","2","5","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CAM"
"Sebá MALUCELLI","14","7","100","CHA S","3","1","0.046","","1.135","5:23.747","11","2775.097","10","87.635","157.54","54.725","42.185","2","20","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Luiz SOUZA","15","2","7","CHA R","13","","0.033","","1.168","6:21.414","20","2755.881","15","87.668","157.48","100.193","76.7","3","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFS"
"Walter LESTER","16","8","19","CHA S","21","","0.057","","1.225","4 Laps","15","2011.561","15","87.725","157.378","102.95","57.525","2","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"Urubatan JUNIOR","17","7","1","CHA","1","1","0.285","","1.510","7 Laps","11","1519.901","7","88.01","156.869","99.918","42.185","2","40","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Marco TÚLIO","18","3","55","CHA R","15","","0.542","","2.052","10 Laps","9","1728.203","6","88.552","155.908","71.898","34.515","5","0","Marco TÚLIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Túlio","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TUL"
"Ramon ALCARAZ","19","9","57","CHA S","11","5","0.451","","2.503","4:58.326","23","2749.676","19","89.003","155.118","115.482","88.205","1","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RGA"
"Eric SANTOS","20","4","38","CHA R","8","2","0.225","","2.728","2:51.239","21","2545.706","18","89.228","154.727","113.888","80.535","2","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Cláudio SIMÃO","21","5","58","CHA R","4","1","0.463","","3.191","12 Laps","7","699.671","6","89.691","153.928","138.125","26.845","1","0","Cláudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","C.SIMÃO","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","SIM"
"Américo LANZONI","22","6","10","CHA R","18","","0.812","","4.003","5:48.813","20","2723.28","15","90.503","152.547","101.392","76.7","2","0","Américo LANZONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\10.PNG","Américo Lanzoni","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ALN"
