"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484203-20230528","3E-PorscheCup C6 Bank Mastercard 2023","2023-05-31 10:21:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","SPRINT CHALLENGE","1073744743","CLASSIFICAÇÃO - TOP10 - CHALLENGE","Qualifying","2023-06-03 13:55:00 UTC","2023-06-03 14:05:00 UTC","PROVISIONAL","7","https://racehero.io/events/3e-porschecup-c6-bank-mastercard-2023/results/1073744743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Cristian MOHR","1","1","3","CHA","4","2","","","","0","5","474.918","4","85.366","161.727","145.351","19.175","1","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Josimar JUNIOR","2","2","77","CHA","8","5","0.275","","0.275","2:08.663","6","603.581","5","85.641","161.208","137.241","23.009999999999998","0","10","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"Marcelo TOMASONI","3","3","5","CHA","6","4","0.174","","0.449","1:34.578","6","569.496","3","85.815","160.881","145.455","23.009999999999998","0","50","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"Carlos CAMPOS","4","1","14","CHA S","7","3","0.066","","0.515","0","6","572.25","5","85.881","160.757","144.755","23.009999999999998","1","5","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CAM"
"Miguel MARIOTTI","5","4","21","CHA","9","6","0.091","","0.606","2:12.566","6","607.484","4","85.972","160.587","136.359","23.009999999999998","0","15","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Israel SALMEN","6","2","133","CHA S","2","2","0.023","","0.629","0 Laps","6","548.394","6","85.995","160.544","151.052","23.009999999999998","1","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ISR"
"Gustavo ZANON","7","3","33","CHA S","1","1","0.032","","0.661","0 Laps","6","546.456","4","86.027","160.484","151.588","23.009999999999998","1","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Antonio JUNQUEIRA","8","4","16","CHA S","10","4","0.045","","0.706","50.025","6","622.275","5","86.072","160.401","133.118","23.009999999999998","0","40","Antonio JUNQUEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\16.png","A.Junqueira","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ACJ"
"Antonella BASSANI","9","5","72","CHA","5","3","0.002","","0.708","2:54.552","7","649.47","3","86.074","160.397","148.801","26.845","0","30","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Urubatan JUNIOR","10","6","1","CHA","3","1","0.446","","1.154","2:45.153","7","640.071","5","86.52","159.57","150.986","26.845","0","40","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
