"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484203-20230528","3E-PorscheCup C6 Bank Mastercard 2023","2023-05-31 10:21:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","SPRINT CHALLENGE","1073744740","CORRIDA 1 - SPRINT CHALLENGE","Race","2023-06-03 17:09:00 UTC","2023-06-03 17:38:59 UTC","PROVISIONAL","19","https://racehero.io/events/3e-porschecup-c6-bank-mastercard-2023/results/1073744740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Cristian MOHR","1","1","3","CHA","1","1","","","","0","19","1661.626","5","86.691","159.255","157.866","72.865","0","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Marcelo TOMASONI","2","2","5","CHA","3","3","4.765","","4.765","4.765","19","1666.391","4","86.624","159.378","157.414","72.865","0","50","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"Antonella BASSANI","3","3","72","CHA","9","5","2.276","","7.041","7.041","19","1668.667","4","87.041","158.615","157.2","72.865","0","30","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Miguel MARIOTTI","4","4","21","CHA","5","4","8.038","","15.079","15.079","19","1676.705","8","87.226","158.278","156.446","72.865","0","15","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Josimar JUNIOR","5","5","77","CHA","2","2","0.469","","15.548","15.548","19","1677.174","4","87.235","158.262","156.402","72.865","0","10","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","JJR"
"Sadak LEITE","6","1","66","CHA S","11","5","3.769","","19.317","0","19","1680.943","5","87.047","158.604","156.052","72.865","0","25","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Antonio JUNQUEIRA","7","2","16","CHA S","8","4","7.570","","26.887","7.57","19","1688.513","5","87.215","158.298","155.352","72.865","0","40","Antonio JUNQUEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\16.png","A.Junqueira","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ACJ"
"Artur RAMOS","8","3","15","CHA S","17","8","7.693","","34.580","15.263","19","1696.206","3","87.351","158.052","154.647","72.865","0","0","Artur RAMOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\15.PNG","A. Ramos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAM"
"Célio BRASIL","9","1","139","CHA R","16","2","0.446","","35.026","0","19","1696.652","12","87.975","156.931","154.607","72.865","0","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"Ramon ALCARAZ","10","4","57","CHA S","18","9","2.692","","37.718","18.401","19","1699.344","11","88.153","156.614","154.362","72.865","0","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RGA"
"Carlos CAMPOS","11","5","14","CHA S","4","1","4.750","","42.468","23.151","19","1704.094","5","87.248","158.239","153.932","72.865","0","5","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CAM"
"Sebá MALUCELLI","12","6","100","CHA S","13","6","11.440","","53.908","34.591","19","1715.534","3","87.789","157.263","152.905","72.865","0","20","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Luiz SOUZA","13","2","7","CHA R","20","4","12.170","","1:06.078","31.052","19","1727.704","4","88.906","155.288","151.828","72.865","0","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFS"
"Walter LESTER","14","7","19","CHA S","15","7","4.034","","1:10.112","50.795","19","1731.738","4","87.824","157.201","151.474","72.865","0","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"Cláudio SIMÃO","15","3","58","CHA R","19","3","9.181","","1:19.293","44.267","19","1740.919","3","88.479","156.037","150.676","72.865","0","0","Cláudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","C.SIMÃO","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","SIM"
"Eric SANTOS","16","4","38","CHA R","21","5","8.304","","1:27.597","52.571","19","1749.223","15","90.27","152.941","149.96","72.865","0","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Urubatan JUNIOR","17","6","1","CHA","10","6","1 Lap","","1 Lap","1 Lap","18","1629.58","5","87.505","157.774","152.498","69.03","1","40","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Marco TÚLIO","18","5","55","CHA R","14","1","1:14.801","","1 Lap","7.729","18","1704.381","3","87.454","157.866","145.805","69.03","0","0","Marco TÚLIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Túlio","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TUL"
"Américo LANZONI","19","6","10","CHA R","22","6","18.618","","1 Lap","26.347","18","1722.999","3","89.007","155.111","144.23","69.03","0","0","Américo LANZONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\10.PNG","Américo Lanzoni","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ALN"
"Gustavo ZANON","20","8","33","CHA S","7","3","5 Laps","","6 Laps","1:05:32.275","13","5613.218","4","87.195","158.335","31.974","49.855","4","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Eduardo TAURISANO","21","7","88","CHA","12","7","13 Laps","","19 Laps","19 Laps","0","1.468","0","0.0","0.0","0.0","0.0","1","50","Eduardo TAURISANO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\88.PNG","E.Taurisano","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","EDU"
"Israel SALMEN","22","9","133","CHA S","6","2","","","DQ","9 Laps","10","912.285","6","87.522","157.743","151.334","38.35","1","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ISR"
