"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484203-20230528","3E-PorscheCup C6 Bank Mastercard 2023","2023-05-31 10:21:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","CARRERA","1073744730","TREINO LIVRE 1 - CARRERA CUP","Practice","2023-06-02 17:30:00 UTC","2023-06-02 18:32:02 UTC","PROVISIONAL","24","https://racehero.io/events/3e-porschecup-c6-bank-mastercard-2023/results/1073744730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Marçal MULLER","1","1","544","CAR","11","2","","","","0","11","2358.597","11","83.49","165.361","64.388","42.185","2","50","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Nicolas COSTA","2","2","999","CAR","8","1","0.080","","0.080","-1 Laps","12","1531.118","12","83.57","165.203","108.203","46.019999999999996","2","45","Nicolas COSTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\999.PNG","N.Costa","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NCO"
"Werner NEUGEBAUER","3","3","8","CAR","24","","0.015","","0.095","6:09.118","18","2727.715","18","83.585","165.173","91.105","69.03","2","30","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Franco GIAFFONE","4","1","3","CAR S","23","","0.204","","0.299","0","19","2666.957","17","83.789","164.771","98.357","72.865","3","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Raijan MASCARELLO","5","2","800","CAR S","3","2","0.040","","0.339","8 Laps","11","2101.812","10","83.829","164.692","72.255","42.185","3","5","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RCM"
"Alceu FELDMANN","6","4","1","CAR","13","3","0.102","","0.441","-8 Laps","19","2353.727","19","83.931","164.492","111.446","72.865","4","35","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Miguel PALUDO","7","5","7","CAR","14","4","0.062","","0.503","8.706","16","2367.303","13","83.993","164.371","93.311","61.36","3","40","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Lineu PIRES","8","3","888","CAR S","17","","0.092","","0.595","2 Laps","17","2218.24","16","84.085","164.191","105.806","65.195","3","15","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Francisco HORTA","9","4","77","CAR S","6","5","0.076","","0.671","0 Laps","19","2095.441","17","84.161","164.043","125.183","72.865","2","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Lucas SALLES","10","5","70","CAR S","16","8","0.013","","0.684","3 Laps","16","2466.189","15","84.174","164.017","89.57","61.36","3","25","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Bruno CAMPOS","11","1","33","CAR R","12","4","0.004","","0.688","0","18","2392.392","17","84.178","164.01","103.874","69.03","3","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Ricardo FONTANARI ","12","6","17","CAR S","5","4","0.017","","0.705","-5 Laps","24","2621.13","24","84.195","163.976","126.413","92.03999999999999","3","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","FON"
"Nelson MONTEIRO","13","7","87","CAR S","22","","0.084","","0.789","5 Laps","14","2602.6","12","84.279","163.813","74.266","53.69","2","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Rodrigo MELLO","14","6","29","CAR","18","","0.236","","1.025","15.332","20","2373.929","4","84.515","163.356","116.314","76.7","3","5","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MLO"
"Edu GUEDES","15","2","9","CAR R","19","","0.005","","1.030","4:48.678","18","2681.07","16","84.52","163.346","92.69","69.03","4","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Peter FERTER","16","8","56","CAR S","4","3","0.034","","1.064","9 Laps","10","1317.563","10","84.554","163.28","104.784","38.35","2","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
"João BARBOSA","17","3","121","CAR R","2","1","0.072","","1.136","3 Laps","15","1811.689","13","84.626","163.141","114.308","57.525","3","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BAR"
"Eduardo MENOSSI","18","9","85","CAR S","15","7","0.007","","1.143","-5 Laps","24","2574.535","18","84.633","163.128","128.701","92.03999999999999","3","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Paulo SOUSA","19","4","25","CAR R","20","","0.010","","1.153","5:21.628","23","2714.02","18","84.643","163.109","116.999","88.205","3","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"Nelson MARCONDES","20","10","199","CAR S","1","1","0.050","","1.203","5 Laps","14","2394.955","14","84.693","163.012","80.705","53.69","3","15","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMA"
"Rouman ZIEMKIEWICZ","21","11","80","CAR S","9","6","0.071","","1.274","15 Laps","4","438.61","3","84.764","162.876","125.907","15.34","1","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Georgios FRANGULIS","22","12","88","CAR S","21","","0.031","","1.305","-2 Laps","21","2664.396","21","84.795","162.816","108.815","80.535","6","20","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Gustavo FARAH","23","5","84","CAR R","7","2","0.004","","1.309","5:17.149","21","2709.541","15","84.799","162.809","107.002","80.535","3","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\84.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","FAR"
"Piero CIFALI","24","6","74","CAR R","0","","1.241","","2.550","9 Laps","9","2260.893","9","86.04","160.46","54.958","34.515","1","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\74.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PIE"
"Nasser ABOULTAIF","25","7","99","CAR R","10","3","0.635","","3.185","6 Laps","12","2230.027","6","86.675","159.285","74.291","46.019999999999996","2","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NSA"
