"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484203-20230528","3E-PorscheCup C6 Bank Mastercard 2023","2023-05-31 10:21:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","CARRERA","1073744736","TREINO EXTRA","Practice","2023-06-01 16:15:00 UTC","2023-06-01 16:44:56 UTC","PROVISIONAL","15","https://racehero.io/events/3e-porschecup-c6-bank-mastercard-2023/results/1073744736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Francisco HORTA","1","1","77","CAR S","6","","","","","0","15","1882.091","6","83.743","164.862","110.032","57.525","2","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"COACH","2","2","555","CAR S","9","","0.007","","0.007","4 Laps","11","1566.604","10","83.75","164.848","96.94","42.185","2","5","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","AYM"
"Georgios FRANGULIS","3","3","88","CAR S","8","","0.506","","0.513","5 Laps","10","1465.783","5","84.256","163.858","94.189","38.35","2","20","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Lucas SALLES","4","4","70","CAR S","5","","0.181","","0.694","3 Laps","12","1551.985","6","84.437","163.507","106.748","46.019999999999996","2","25","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","SAL"
"Nasser ABOULTAIF","5","1","99","CAR R","1","1","0.344","","1.038","0","13","1476.705","4","84.781","162.843","121.54","49.855","2","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NSA"
"Nelson MONTEIRO","6","5","87","CAR S","15","","0.239","","1.277","5 Laps","10","1746.757","5","85.02","162.385","79.038","38.35","2","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","NMJ"
"Rouman ZIEMKIEWICZ","7","6","80","CAR S","3","","0.056","","1.333","10 Laps","5","563.187","5","85.076","162.278","122.57","19.175","1","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Lineu PIRES","8","7","888","CAR S","12","","0.426","","1.759","4 Laps","11","1677.424","5","85.502","161.47","90.535","42.185","2","15","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LPI"
"Eduardo MENOSSI","9","8","85","CAR S","7","","0.050","","1.809","5 Laps","10","1352.646","5","85.552","161.376","102.067","38.35","2","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Peter FERTER","10","9","56","CAR S","0","","","","1.809","5 Laps","10","1855.484","9","85.552","161.376","74.406","38.35","1","0","Peter FERTER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\56.PNG","P.Ferter","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","PET"
