"Event ID","Event Name","Started At","Ended At"
"315-4824-2147484203-20230528","3E-PorscheCup C6 Bank Mastercard 2023","2023-05-31 10:21:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","SPRINT CHALLENGE","1073744739","TREINO LIVRE 1 - SPRINT CHALLENGE","Practice","2023-06-02 18:25:00 UTC","2023-06-02 19:28:01 UTC","PROVISIONAL","22","https://racehero.io/events/3e-porschecup-c6-bank-mastercard-2023/results/1073744739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Sadak LEITE","1","1","66","CHA S","18","","","","","0","18","2511.444","17","86.324","159.932","98.95","69.03","4","25","Sadak LEITE","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\66.PNG","S.Leite","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","SDK"
"Miguel MARIOTTI","2","1","21","CHA","16","","0.338","","0.338","0","18","2781.396","16","86.662","159.309","89.347","69.03","3","15","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"Eduardo TAURISANO","3","2","88","CHA","15","2","0.027","","0.365","0 Laps","18","2328.025","17","86.689","159.259","106.746","69.03","3","50","Eduardo TAURISANO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\88.PNG","E.Taurisano","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","EDU"
"Carlos CAMPOS","4","2","14","CHA S","8","4","0.005","","0.370","3 Laps","15","2083.597","12","86.694","159.25","99.391","57.525","3","5","Carlos CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","C.Campos","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","CAM"
"Israel SALMEN","5","3","133","CHA S","10","5","0.017","","0.387","-4 Laps","22","2510.431","22","86.711","159.219","120.988","84.37","3","0","Israel SALMEN","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\133.PNG","I.Salmen","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ISR"
"Antonio JUNQUEIRA","6","4","16","CHA S","1","1","0.020","","0.407","2:00.711","13","2632.155","4","86.731","159.182","68.187","49.855","2","40","Antonio JUNQUEIRA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\16.png","A.Junqueira","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","ACJ"
"Antonella BASSANI","7","3","72","CHA","4","1","0.021","","0.428","-4 Laps","22","2776.534","19","86.752","159.143","109.393","84.37","1","30","Antonella BASSANI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\72.PNG","A. Bassani","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","ABA"
"Cristian MOHR","8","4","3","CHA","0","","0.166","","0.594","9 Laps","9","2488.87","4","86.918","158.839","49.924","34.515","2","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Sebá MALUCELLI","9","5","100","CHA S","2","2","0.042","","0.636","2:01.922","14","2633.366","10","86.96","158.763","73.398","53.69","1","20","Sebá MALUCELLI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\100.PNG","S.Malucelli","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAL"
"Gustavo ZANON","10","6","33","CHA S","13","6","0.022","","0.658","-3 Laps","21","2462.114","19","86.982","158.722","117.755","80.535","3","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","LGZ"
"Célio BRASIL","11","1","139","CHA R","3","1","0.074","","0.732","0","21","2746.885","17","87.056","158.588","105.547","80.535","1","0","Célio BRASIL","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\139.png","C.Brasil","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","BRA"
"Urubatan JUNIOR","12","5","1","CHA","19","","0.074","","0.806","11 Laps","7","1163.638","6","87.13","158.453","83.052","26.845","2","40","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Marcelo TOMASONI","13","6","5","CHA","17","","0.067","","0.873","4 Laps","14","1641.336","8","87.197","158.331","117.76","53.69","2","50","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","TOM"
"Walter LESTER","14","7","19","CHA S","14","7","0.177","","1.050","0 Laps","18","2403.256","17","87.374","158.01","103.405","69.03","3","0","Walter LESTER","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\19.png","W.Lester","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","WLE"
"Ramon ALCARAZ","15","8","57","CHA S","7","3","0.186","","1.236","3:15.994","21","2707.438","21","87.56","157.675","107.085","80.535","1","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\57.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RGA"
"Cláudio SIMÃO","16","2","58","CHA R","6","3","0.279","","1.515","36.589","15","2783.474","15","87.839","157.174","74.4","57.525","2","0","Cláudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","C.SIMÃO","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","SIM"
"Marco TÚLIO","17","3","55","CHA R","5","2","0.073","","1.588","1 Lap","20","2645.47","19","87.912","157.043","104.375","76.7","4","0","Marco TÚLIO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","M.Túlio","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","TUL"
"Eric SANTOS","18","4","38","CHA R","12","6","0.896","","2.484","2 Laps","19","2495.451","19","88.808","155.459","105.117","72.865","3","0","Eric SANTOS","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\38.PNG","E.Santos","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ECS"
"Luiz SOUZA","19","5","7","CHA R","9","4","0.127","","2.611","3 Laps","18","2315.088","9","88.935","155.237","107.343","69.03","3","0","Luiz SOUZA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","L.Souza","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","LFS"
"Américo LANZONI","20","6","10","CHA R","11","5","2.292","","4.903","1 Lap","20","2722.449","14","91.227","151.337","101.423","76.7","3","0","Américo LANZONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\10.PNG","Américo Lanzoni","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","ALN"
