"Event ID","Event Name","Started At","Ended At"
"315-3557-2147484391-20240313","1et - Imperio Endurance Brasil 2024","2024-03-10 13:30:00 UTC","2024-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2663","4hs de Goiania","3557","4hs de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","TODOS","1073745717","1 TREINO LIVRE - TODOS","Practice","2024-03-14 15:00:00 UTC","2024-03-14 22:20:00 UTC","PROVISIONAL","55","https://racehero.io/events/1et-imperio-endurance-brasil-2023-2024/results/1073745717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"PISANI/GUERRA","1","1","31","P1","9","7","","","","0","38","14717.881","7","77.3","178.603","35.646","145.73","10","AUTLOG RACING","PISANI/GUERRA","LIGIER","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIS/GUE"
"S.CARLESSO/V.ORIGE","2","2","444","P1","7","6","0.088","","0.088","4 Laps","34","12758.34","24","77.388","178.4","36.792","130.39","7","JLM","V.ORIGE/S.CARLESSO","AJR","S.CARLESSO/V.ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","CAR/ORI"
"KRAUCHER/ROCHA/JIMENEZ","3","3","2","P1","19","13","0.047","","0.135","33 Laps","5","9183.359","5","77.435","178.291","7.517","19.175","2","MOTORCAR","KRAUCHER/ROCHA/JIMENEZ","SIGMA","ROCHA/JIMENEZ/KRAUCHER","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","KRA/ROC/JIM"
"QUEIROLO/MUFFATO","4","4","35","P1","11","9","0.173","","0.308","14 Laps","24","9189.207","23","77.608","177.894","36.058","92.03999999999999","4","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"OHASHI/ASSUNCAO/FORTES/PADRON","5","5","11","P1","13","11","0.235","","0.543","3:11.833","29","14909.714","20","77.843","177.357","26.853","111.215","8","FTR MOTORSPORT","PADRON/OHASHI/ASSUNCAO/FORTES","SIGMA","OHASHI/ASSUNCAO/FORTES/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PAD/OHA/ASS/FOR"
"ROCHA/VIANNA/JIMENEZ","6","6","12","P1","4","3","0.371","","0.914","9 Laps","29","14462.907","18","78.214","176.516","27.683","111.215","7","SIGMA KRAUCHER","VIANNA/JIMENEZ/ROCHA","SIGMA","JIMENEZ/ROCHA/VIANNA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","VIA/JIM/ROC"
"BALDO/SCHEER/MARTINS","7","7","26","P1","10","8","0.224","","1.138","6 Laps","32","14658.838","15","78.438","176.012","30.138","122.72","7","MOTTIN","SCHEER/MARTINS/BALDO","AJR","MARTINS/BALDO/SCHEER","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","SCH/MAR/BAL"
"FINARDI/COSTA/MALDI","8","8","30","P1","18","12","0.186","","1.324","1:45.397","29","14823.278","13","78.624","175.595","27.01","111.215","7","POWER IMPORTS","FINARDI/COSTA/MALDI","AJR","COSTA/MALDI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"RICCI/TOSO/POETA","9","9","18","P1","6","5","0.089","","1.413","3:15.259","44","14913.14","20","78.713","175.397","40.733","168.74","8","FTR MOTORSPORT","POETA/RICCI/TOSO","LIGIER","RICCI/TOSO/POETA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","POE/RIC/TOS"
"V.FORESTI/L.FORESTI","10","10","42","P1","1","1","0.147","","1.560","-15 Laps","53","14713.985","19","78.86","175.07","49.729","203.255","10","FORESTI SPORT","L.FORESTI/V.FORESTI","LIGIER","V.FORESTI/L.FORESTI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FOR/FOR"
"NEGRAO/GOMES","11","11","9","P1","2","2","0.033","","1.593","51.325","49","14769.206","19","78.893","174.997","45.804","187.915","12","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"FERRARI/MORAES JR./ABRUNHOZA","12","12","22","P1","12","10","0.703","","2.296","-14 Laps","52","14710.032","16","79.596","173.451","48.804","199.42","8","AUTLOG RACING","ABRUNHOZA/FERRARI/MORAES JR.","LIGIER","FERRARI/MORAES JR./ABRUNHOZA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ABR/FER/MOR"
"M.VISCONDE/MAURICIO/MULLER","13","1","55","GT3","8","1","1.965","","4.261","0","46","11266.184","19","81.561","169.272","56.37","176.41","8","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
