"Event ID","Event Name","Started At","Ended At"
"315-3557-2147484391-20240313","1et - Imperio Endurance Brasil 2024","2024-03-10 13:30:00 UTC","2024-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2663","4hs de Goiania","3557","4hs de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","TODOS","1073745718","WARM UP","Practice","2024-03-16 11:40:00 UTC","2024-03-16 12:00:00 UTC","PROVISIONAL","10","https://racehero.io/events/1et-imperio-endurance-brasil-2023-2024/results/1073745718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"DI MAURO/G.BOTTURA","1","1","117","P1","17","12","","","","0","8","1108.268","7","77.298","178.607","99.658","30.68","3","BTZ MOTORSPORT","G.BOTTURA/DI MAURO","LIGIER","DI MAURO/G.BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:05","BOT/DIM"
"MUFFATO/QUEIROLO","2","2","35","P1","16","11","0.206","","0.206","1 Lap","7","1050.601","3","77.504","178.133","91.987","26.845","1","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:05","QUE/MUF"
"S.CARLESSO/V.ORIGE","3","3","444","P1","11","7","0.854","","1.060","2 Laps","6","1052.496","4","78.358","176.191","78.704","23.009999999999998","3","JLM","V.ORIGE/S.CARLESSO","AJR","S.CARLESSO/V.ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:45","CAR/ORI"
"GOMES/NEGRAO","4","4","9","P1","7","5","0.200","","1.260","-2 Laps","10","1070.293","10","78.558","175.743","128.993","38.35","2","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:15","NEG/GOM"
"PADRON/OHASHI/ASSUNCAO","5","5","11","P1","2","1","0.273","","1.533","1 Lap","7","1071.262","7","78.831","175.134","90.213","26.845","3","FTR MOTORSPORT","PADRON/OHASHI/ASSUNCAO","SIGMA","OHASHI/ASSUNCAO/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:35","PAD/OHA/ASS"
"FERRARI/MORAES JR./ABRUNHOZA","6","6","22","P1","15","10","1.118","","2.651","-1 Laps","9","937.023","9","79.949","172.685","132.605","34.515","1","AUTLOG RACING","ABRUNHOZA/FERRARI/MORAES JR.","LIGIER","FERRARI/MORAES JR./ABRUNHOZA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ABR/FER/MOR"
"ROCHA/VIANNA/JIMENEZ","7","7","12","P1","5","3","1.033","","3.684","4 Laps","4","425.972","4","80.982","170.482","129.642","15.34","1","SIGMA KRAUCHER","ROCHA/VIANNA/JIMENEZ","SIGMA","VIANNA/JIMENEZ/ROCHA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:05","ROC/VIA/JIM"
"FINARDI/COSTA/MALDI","8","8","30","P1","8","6","0.026","","3.710","0 Laps","8","800.832","7","81.008","170.428","137.917","30.68","1","POWER IMPORTS","FINARDI/COSTA/MALDI","AJR","COSTA/MALDI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","FIN/CIB/COS"
"MAURICIO/MULLER/M.VISCONDE","9","1","55","GT3","4","2","1.167","","4.877","0","8","869.214","8","82.175","168.007","127.067","30.68","2","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:05","VIS/MAU/MUL"
"MARTINS/SCHEER/BALDO","10","9","26","P1","14","9","0.833","","5.710","2 Laps","6","715.646","4","83.008","166.321","115.75","23.009999999999998","1","MOTTIN","BALDO/MARTINS/SCHEER","AJR","MARTINS/SCHEER/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:45","SCH/MAR/BAL"
"HELLMEISTER/QUARTIERO","11","1","21","GT4","13","3","7.357","","13.067","0","5","644.683","5","90.365","152.78","107.076","19.175","1","STUTTGART","QUARTIERO/HELLMEISTER","PORSCHE","HELLMEISTER/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:05","QUA/DIR"
"SANTOS/BERTUCELLI/TESSER/LANDI","12","2","718","GT4","10","2","2.434","","15.501","7:41.763","8","1106.446","5","92.799","148.773","99.822","30.68","2","STUTTGART","SANTOS/BERTUCELLI/TESSER/LANDI","PORSCHE","BERTUCELLI/TESSER/LANDI/SANTOS","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:45","SAN/BER/TES/LAN"
"K.CAMELO/H.VINCONDE/E.VISCONDE","13","3","64","GT4","9","1","1.794","","17.295","4:56.074","6","940.757","3","94.593","145.952","88.052","23.009999999999998","2","MC TUBARÃO","H.VINCONDE/E.VISCONDE/K.CAMELO","BMW M2","E.VISCONDE/K.CAMELO/H.VINCONDE/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:25","HVI/EVI/CAM"
"POETA/RICCI/TOSO","14","10","18","P1","3","2","3.011","","20.306","6 Laps","2","248.623","2","97.604","141.449","111.06","7.67","1","FTR MOTORSPORT","POETA/RICCI/TOSO","LIGIER","RICCI/TOSO/POETA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:45","POE/RIC/TOS"
"GUERRA/PISANI","15","11","31","P1","6","4","3.426","","23.732","3 Laps","5","997.26","2","101.03","136.652","69.22","19.175","3","AUTLOG RACING","PISANI/GUERRA","LIGIER","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:05","PIS/GUE"
"WILSON/MAU.BILLI/MAR.BILLI","16","2","83","GT3","1","1","","","","6 Laps","2","531.523","0","0.0","0.0","51.949","7.67","2","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:05","MAU/MAR/WIL"
"V.FORESTI/L.FORESTI","17","12","42","P1","12","8","","","","5 Laps","3","1079.87","0","0.0","0.0","38.355","11.504999999999999","3","FORESTI SPORT","V.FORESTI/L.FORESTI","LIGIER","L.FORESTI/V.FORESTI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","FOR/FOR"
