"Event ID","Event Name","Started At","Ended At"
"315-3557-2147484391-20240313","1et - Imperio Endurance Brasil 2024","2024-03-10 13:30:00 UTC","2024-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2663","4hs de Goiania","3557","4hs de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","TODOS","1073745720","3 TREINO LIVRE - TODOS","Practice","2024-03-15 13:50:00 UTC","2024-03-15 16:35:00 UTC","PROVISIONAL","22","https://racehero.io/events/1et-imperio-endurance-brasil-2023-2024/results/1073745720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"MUFFATO/QUEIROLO","1","1","35","P1","11","5","","","","0","19","10471.266","19","76.956","179.401","25.051","72.865","3","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"VIANNA/JIMENEZ/ROCHA","2","2","12","P1","13","7","0.306","","0.306","21.936","12","10493.202","6","77.262","178.691","15.789","46.019999999999996","2","SIGMA KRAUCHER","ROCHA/VIANNA/JIMENEZ","SIGMA","VIANNA/JIMENEZ/ROCHA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROC/VIA/JIM"
"G.BOTTURA/DI MAURO","3","3","117","P1","16","10","0.129","","0.435","1:52.494","20","10583.76","10","77.391","178.393","26.089","76.7","2","BTZ MOTORSPORT","G.BOTTURA/DI MAURO","LIGIER","DI MAURO/G.BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM"
"NEGRAO/GOMES","4","4","9","P1","15","9","0.444","","0.879","10.388","14","10481.654","13","77.835","177.375","18.44","53.69","3","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"S.CARLESSO/V.ORIGE","5","5","444","P1","7","1","0.098","","0.977","1:18.339","16","10549.605","12","77.933","177.152","20.939","61.36","2","JLM","V.ORIGE/S.CARLESSO","AJR","S.CARLESSO/V.ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","CAR/ORI"
"BALDO/MARTINS/SCHEER","6","6","26","P1","14","8","0.044","","1.021","35.206","14","10506.472","14","77.977","177.052","18.397","53.69","3","MOTTIN","BALDO/MARTINS/SCHEER","AJR","MARTINS/SCHEER/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","SCH/MAR/BAL"
"OHASHI/ASSUNCAO/PADRON","7","7","11","P1","10","4","0.669","","1.690","6 Laps","13","10078.578","3","78.646","175.546","17.808","49.855","4","FTR MOTORSPORT","PADRON/OHASHI/ASSUNCAO","SIGMA","OHASHI/ASSUNCAO/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PAD/OHA/ASS"
"FINARDI/COSTA/MALDI","8","8","30","P1","12","6","0.371","","2.061","27.953","17","10499.219","4","79.017","174.722","22.354","65.195","4","POWER IMPORTS","FINARDI/COSTA/MALDI","AJR","COSTA/MALDI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"PISANI/GUERRA","9","9","31","P1","18","12","0.284","","2.345","4 Laps","15","10429.283","8","79.301","174.096","19.857","57.525","3","AUTLOG RACING","PISANI/GUERRA","LIGIER","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIS/GUE"
"L.FORESTI/V.FORESTI","10","10","42","P1","17","11","0.012","","2.357","29.457","16","10500.723","16","79.313","174.07","21.036","61.36","3","FORESTI SPORT","V.FORESTI/L.FORESTI","LIGIER","L.FORESTI/V.FORESTI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FOR/FOR"
"FERRARI/MORAES JR./ABRUNHOZA","11","11","22","P1","8","2","0.869","","3.226","58.539","21","10529.805","17","80.182","172.183","27.534","80.535","2","AUTLOG RACING","ABRUNHOZA/FERRARI/MORAES JR.","LIGIER","FERRARI/MORAES JR./ABRUNHOZA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ABR/FER/MOR"
"RICCI/TOSO/POETA","12","12","18","P1","9","3","2.172","","5.398","5 Laps","14","10000.286","3","82.354","167.642","19.328","53.69","2","FTR MOTORSPORT","POETA/RICCI/TOSO","LIGIER","RICCI/TOSO/POETA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","POE/RIC/TOS"
"WILSON/MAU.BILLI/MAR.BILLI","13","1","83","GT3","4","2","0.682","","6.080","0","9","1595.785","8","83.036","166.265","77.864","34.515","2","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","MAU/MAR/WIL"
"M.VISCONDE/MAURICIO/MULLER","14","2","55","GT3","3","1","0.266","","6.346","19:14.354","22","2750.139","16","83.302","165.734","110.442","84.37","4","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"G.RIBAS/S.RIBAS","15","3","63","GT3","6","3","1.285","","7.631","13:50.636","15","2426.421","14","84.587","163.217","85.348","57.525","3","TECH FORCE","S.RIBAS/G.RIBAS","MERCEDES","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","4:35","SRI/GRI"
"QUARTIERO/HELLMEISTER","16","1","21","GT4","2","2","5.816","","13.447","0","18","2705.295","6","90.403","152.716","91.86","69.03","3","STUTTGART","QUARTIERO/HELLMEISTER","PORSCHE","HELLMEISTER/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
"BERTUCELLI/TESSER/LANDI/SANTOS","17","2","718","GT4","1","1","0.837","","14.284","55.055","22","2760.35","16","91.24","151.315","110.034","84.37","4","STUTTGART","SANTOS/BERTUCELLI/TESSER/LANDI","PORSCHE","BERTUCELLI/TESSER/LANDI/SANTOS","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:55","SAN/BER/TES/LAN"
"E.VISCONDE/K.CAMELO/H.VINCONDE","18","3","64","GT4","5","3","2.321","","16.605","1:21.347","19","2786.642","14","93.561","147.561","94.133","72.865","2","MC TUBARÃO","H.VINCONDE/E.VISCONDE/K.CAMELO","BMW M2","E.VISCONDE/K.CAMELO/H.VINCONDE/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","HVI/EVI/CAM"
