"Event ID","Event Name","Started At","Ended At"
"315-3557-2147484391-20240313","1et - Imperio Endurance Brasil 2024","2024-03-10 13:30:00 UTC","2024-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2663","4hs de Goiania","3557","4hs de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","TODOS","1073745723","SHAKEDOWN","Practice","2024-03-14 13:00:00 UTC","2024-03-14 13:32:36 UTC","PROVISIONAL","15","https://racehero.io/events/1et-imperio-endurance-brasil-2023-2024/results/1073745723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"PISANI/GUERRA","1","1","31","P1","1","1","","","","0","13","1819.397","8","78.666","175.501","98.647","49.855","2","AUTLOG RACING","PISANI/GUERRA","LIGIER","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIS/GUE"
"GOMES/NEGRAO","2","2","9","P1","3","3","1.097","","1.097","-2 Laps","15","1816.761","14","79.763","173.088","113.989","57.525","1","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"?? Driver 3 ??","3","3","22","P1","0","","1.820","","2.917","6.55","9","1825.947","6","81.583","169.226","68.049","34.515","2","AUTLOG RACING","FERRARI/MORAES JR.","LIGIER","MORAES JR./FERRARI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FER/MOR"
"?? Driver 3 ??","4","4","11","P1","0","","0.271","","3.188","4 Laps","9","1743.198","9","81.854","168.666","71.279","34.515","2","MOTORCAR","PADRON/OHASHI","SIGMA","OHASHI/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:45","PAD/OHA/"
"FINARDI/CIBIEN/COSTA","5","5","80","P1","0","","0.205","","3.393","5 Laps","8","1465.385","8","82.059","168.245","75.371","30.68","3","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"P1 PRETO","6","6","26","P1","4","","1.894","","5.287","2 Laps","11","1811.293","9","83.953","164.449","83.844","42.185","2"
"BALDO/TOSO/ROBE","7","7","46","P1","10","","0.266","","5.553","10 Laps","3","1010.039","3","84.219","163.93","41.006","11.504999999999999","1","MOTTIN RACING","BALDO/TOSO/ROBE","AJR","TOSO/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/TOS/ROB"
"MAU.BILLI/MAR.BILLI/WILSON","8","1","83","GT3","12","","0.141","","5.694","0","6","1344.187","6","84.36","163.656","61.625","23.009999999999998","1","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","MAU/MAR/WIL"
"HELLMEISTER/QUARTIERO","9","1","21","GT4","5","","6.888","","12.582","0","11","1554.956","9","91.248","151.302","97.666","42.185","3","STUTTGART","QUARTIERO/HELLMEISTER","PORSCHE","HELLMEISTER/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
"KRAUCHER/ROCHA/JIMENEZ","10","8","12","P1","2","2","2.328","","14.910","9 Laps","4","778.743","4","93.576","147.538","70.914","15.34","2","MOTORCAR","KRAUCHER/ROCHA/JIMENEZ","SIGMA","ROCHA/JIMENEZ/KRAUCHER","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","KRA/ROC/JIM"
"L.LANDI/T.FILHO/M.MULLER","11","2","718","GT4","6","","11.414","","26.324","4:30.236","12","1825.192","10","104.99","131.498","90.77","46.019999999999996","2","STUTTGART","L.LANDI/T.FILHO/M.MULLER","PORSCHE","T.FILHO/M.MULLER/L.LANDI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:55","TOM/LAN/MUL"
"QUEIROLO/MUFFATO","12","9","35","P1","11","","","","","12 Laps","1","885.92","0","0.0","0.0","15.584","3.835","2","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"DI MAURO/G.BOTTURA/G.KIRYLA","13","10","117","P1","13","","","","","11 Laps","2","1057.473","0","0.0","0.0","26.111","7.67","2","BTZ MOTORSPORT","G.BOTTURA/DI MAURO/G.KIRYLA","LIGIER","G.BOTTURA/DI MAURO/G.KIRYLA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM/KIR"
