"Event ID","Event Name","Started At","Ended At"
"315-3557-2147484391-20240313","1et - Imperio Endurance Brasil 2024","2024-03-10 13:30:00 UTC","2024-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2663","4hs de Goiania","3557","4hs de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","TODOS","1073745715","TREINO CLASSIFICATORIO P1 - G2","Qualifying","2024-03-15 19:50:00 UTC","2024-03-15 20:15:02 UTC","PROVISIONAL","7","https://racehero.io/events/1et-imperio-endurance-brasil-2023-2024/results/1073745715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"V.ORIGE/S.CARLESSO","1","1","444","P1","1","1","","","","0","5","426.462","5","75.871","181.967","161.867","19.175","1","JLM","V.ORIGE/S.CARLESSO","AJR","S.CARLESSO/V.ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:45","CAR/ORI"
"ROCHA/VIANNA/JIMENEZ","2","2","12","P1","4","4","0.213","","0.213","18.964","5","445.426","5","76.084","181.457","154.975","19.175","1","SIGMA KRAUCHER","ROCHA/VIANNA/JIMENEZ","SIGMA","VIANNA/JIMENEZ/ROCHA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:05","ROC/VIA/JIM"
"MUFFATO/QUEIROLO","3","3","35","P1","10","9","0.072","","0.285","1 Lap","4","333.011","4","76.156","181.286","165.832","15.34","1","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:05","QUE/MUF"
"DI MAURO/G.BOTTURA","4","4","117","P1","6","6","0.310","","0.595","3:01.77","6","608.232","6","76.466","180.551","136.191","23.009999999999998","0","BTZ MOTORSPORT","G.BOTTURA/DI MAURO","LIGIER","DI MAURO/G.BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:05","BOT/DIM"
"RICCI/TOSO/POETA","5","5","18","P1","7","7","1.133","","1.728","1 Lap","4","414.184","3","77.599","177.915","133.332","15.34","1","FTR MOTORSPORT","POETA/RICCI/TOSO","LIGIER","RICCI/TOSO/POETA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:45","POE/RIC/TOS"
"GOMES/NEGRAO","6","6","9","P1","5","5","0.030","","1.758","2 Laps","3","382.625","3","77.629","177.846","108.247","11.504999999999999","1","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:15","NEG/GOM"
"MARTINS/SCHEER/BALDO","7","7","26","P1","8","8","0.075","","1.833","2 Laps","3","316.093","2","77.704","177.674","131.031","11.504999999999999","1","MOTTIN","BALDO/MARTINS/SCHEER","AJR","MARTINS/SCHEER/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:45","SCH/MAR/BAL"
"GUERRA/PISANI","8","8","31","P1","2","2","0.020","","1.853","2:15.101","6","561.563","3","77.724","177.629","147.51","23.009999999999998","2","AUTLOG RACING","PISANI/GUERRA","LIGIER","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:05","PIS/GUE"
"MORAES JR./ABRUNHOZA/FERRARI","9","9","22","P1","3","3","0.327","","2.180","3:08.346","7","614.808","7","78.051","176.884","157.191","26.845","0","AUTLOG RACING","ABRUNHOZA/FERRARI/MORAES JR.","LIGIER","FERRARI/MORAES JR./ABRUNHOZA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ABR/FER/MOR"
"L.FORESTI/V.FORESTI","10","10","42","P1","11","10","0.026","","2.206","40.429","5","466.891","4","78.077","176.825","147.85","19.175","1","FORESTI SPORT","V.FORESTI/L.FORESTI","LIGIER","L.FORESTI/V.FORESTI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","FOR/FOR"
