"Event ID","Event Name","Started At","Ended At"
"315-3557-2147484391-20240313","1et - Imperio Endurance Brasil 2024","2024-03-10 13:30:00 UTC","2024-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2663","4hs de Goiania","3557","4hs de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","TODOS","1073745712","TREINO CLASSIFICATORIO P1 - G1","Qualifying","2024-03-15 19:40:00 UTC","2024-03-15 19:54:01 UTC","PROVISIONAL","8","https://racehero.io/events/1et-imperio-endurance-brasil-2023-2024/results/1073745712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"QUEIROLO/MUFFATO","1","1","35","P1","1","1","","","","0","5","514.262","5","76.599","180.237","134.231","19.175","2","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:05","QUE/MUF"
"PADRON/OHASHI/ASSUNCAO","2","2","11","P1","3","3","0.921","","0.921","42.866","6","557.128","5","77.52","178.096","148.684","23.009999999999998","3","FTR MOTORSPORT","PADRON/OHASHI/ASSUNCAO","SIGMA","OHASHI/ASSUNCAO/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:35","PAD/OHA/ASS"
"BALDO/MARTINS/SCHEER","3","3","26","P1","10","10","0.247","","1.168","2:14.253","8","648.515","8","77.767","177.53","170.309","30.68","2","MOTTIN","BALDO/MARTINS/SCHEER","AJR","MARTINS/SCHEER/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:45","SCH/MAR/BAL"
"S.CARLESSO/V.ORIGE","4","4","444","P1","2","2","0.105","","1.273","2:38.847","7","673.109","7","77.872","177.291","143.576","26.845","1","JLM","V.ORIGE/S.CARLESSO","AJR","S.CARLESSO/V.ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:45","CAR/ORI"
"NEGRAO/GOMES","5","5","9","P1","4","4","0.315","","1.588","2:06.256","7","640.518","7","78.187","176.577","150.881","26.845","2","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:15","NEG/GOM"
"ROCHA/VIANNA/JIMENEZ","6","6","12","P1","9","9","0.264","","1.852","2:41.351","8","675.613","8","78.451","175.982","163.478","30.68","2","SIGMA KRAUCHER","ROCHA/VIANNA/JIMENEZ","SIGMA","VIANNA/JIMENEZ/ROCHA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:05","ROC/VIA/JIM"
"G.BOTTURA/DI MAURO","7","7","117","P1","5","5","0.133","","1.985","2:08.95","8","643.212","8","78.584","175.685","171.713","30.68","2","BTZ MOTORSPORT","G.BOTTURA/DI MAURO","LIGIER","DI MAURO/G.BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:05","BOT/DIM"
"RICCI/TOSO/POETA","8","8","18","P1","11","","0.654","","2.639","2:12.885","7","647.147","7","79.238","174.235","149.335","26.845","2","FTR MOTORSPORT","POETA/RICCI/TOSO","LIGIER","RICCI/TOSO/POETA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:45","POE/RIC/TOS"
"PISANI/GUERRA","9","9","31","P1","6","6","1.336","","3.975","2:23.985","8","658.247","8","80.574","171.346","167.791","30.68","2","AUTLOG RACING","PISANI/GUERRA","LIGIER","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:05","PIS/GUE"
"L.FORESTI/V.FORESTI","10","10","42","P1","8","8","0.523","","4.498","1:31.509","7","605.771","7","81.097","170.241","159.536","26.845","2","FORESTI SPORT","V.FORESTI/L.FORESTI","LIGIER","L.FORESTI/V.FORESTI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","FOR/FOR"
"ABRUNHOZA/FERRARI/MORAES JR.","11","11","22","P1","7","7","2.309","","6.807","2:46.113","8","680.375","8","83.406","165.528","162.334","30.68","2","AUTLOG RACING","ABRUNHOZA/FERRARI/MORAES JR.","LIGIER","FERRARI/MORAES JR./ABRUNHOZA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ABR/FER/MOR"
"MALDI/FINARDI/COSTA","12","12","30","P1","12","","","","","4 Laps","1","215.326","0","0.0","0.0","64.117","3.835","1","POWER IMPORTS","FINARDI/COSTA/MALDI","AJR","COSTA/MALDI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","FIN/CIB/COS"
