"Event ID","Event Name","Started At","Ended At"
"315-3557-2147484391-20240313","1et - Imperio Endurance Brasil 2024","2024-03-10 13:30:00 UTC","2024-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2663","4hs de Goiania","3557","4hs de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","TODOS","1073745719","2 TREINO LIVRE - TODOS","Practice","2024-03-15 12:00:00 UTC","2024-03-15 13:40:39 UTC","PROVISIONAL","25","https://racehero.io/events/1et-imperio-endurance-brasil-2023-2024/results/1073745719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"FINARDI/COSTA/MALDI","1","1","30","P1","13","7","","","","0","10","5171.145","6","77.681","177.727","26.698","38.35","3","POWER IMPORTS","FINARDI/COSTA/MALDI","AJR","COSTA/MALDI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"MUFFATO/QUEIROLO","2","2","35","P1","12","6","0.079","","0.079","14:12.073","18","6023.218","15","77.76","177.546","41.258","69.03","3","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"GOMES/NEGRAO","3","3","9","P1","11","5","0.027","","0.106","6:52.442","12","5583.587","12","77.787","177.485","29.671","46.019999999999996","3","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"PISANI/GUERRA","4","4","31","P1","14","8","0.142","","0.248","13:51.092","18","6002.237","4","77.929","177.161","41.403","69.03","4","AUTLOG RACING","PISANI/GUERRA","LIGIER","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIS/GUE"
"RICCI/TOSO/POETA","5","5","18","P1","8","2","0.269","","0.517","14:07.07","22","6018.215","5","78.198","176.552","50.469","84.37","3","FTR MOTORSPORT","POETA/RICCI/TOSO","LIGIER","RICCI/TOSO/POETA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","POE/RIC/TOS"
"L.FORESTI/V.FORESTI","6","6","42","P1","15","9","0.007","","0.524","15:01.597","18","6072.742","7","78.205","176.536","40.922","69.03","3","FORESTI SPORT","V.FORESTI/L.FORESTI","LIGIER","L.FORESTI/V.FORESTI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FOR/FOR"
"BALDO/MARTINS/SCHEER","7","7","26","P1","18","12","0.160","","0.684","6:47.061","11","5578.206","6","78.365","176.176","27.225","42.185","3","MOTTIN","BALDO/MARTINS/SCHEER","AJR","MARTINS/SCHEER/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","SCH/MAR/BAL"
"V.ORIGE/S.CARLESSO","8","8","444","P1","10","4","0.392","","1.076","14:05.047","12","6016.192","7","78.757","175.299","27.538","46.019999999999996","3","JLM","V.ORIGE/S.CARLESSO","AJR","S.CARLESSO/V.ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","CAR/ORI"
"G.BOTTURA/DI MAURO","9","9","117","P1","16","10","0.714","","1.790","13:58.311","17","6009.456","16","79.471","173.724","39.055","65.195","3","BTZ MOTORSPORT","G.BOTTURA/DI MAURO","LIGIER","DI MAURO/G.BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM"
"OHASHI/ASSUNCAO/FORTES/PADRON","10","10","11","P1","7","1","0.489","","2.279","15:01.947","20","6073.092","20","79.96","172.661","45.466","76.7","4","FTR MOTORSPORT","PADRON/OHASHI/ASSUNCAO/FORTES","SIGMA","OHASHI/ASSUNCAO/FORTES/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PAD/OHA/ASS/FOR"
"VIANNA/JIMENEZ/ROCHA","11","11","12","P1","9","3","0.300","","2.579","3:12.249","17","5363.394","9","80.26","172.016","43.76","65.195","2","SIGMA KRAUCHER","ROCHA/VIANNA/JIMENEZ","SIGMA","VIANNA/JIMENEZ/ROCHA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROC/VIA/JIM"
"FERRARI/MORAES JR./ABRUNHOZA","12","12","22","P1","17","11","0.318","","2.897","14:08.279","16","6019.424","15","80.578","171.337","36.697","61.36","3","AUTLOG RACING","ABRUNHOZA/FERRARI/MORAES JR.","LIGIER","FERRARI/MORAES JR./ABRUNHOZA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ABR/FER/MOR"
"MULLER/M.VISCONDE/MAURICIO","13","1","55","GT3","4","2","1.124","","4.021","0","25","2710.462","18","81.702","168.98","127.34","95.875","3","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"MAU.BILLI/MAR.BILLI/WILSON","14","2","83","GT3","3","1","1.645","","5.666","4 Laps","21","2436.306","13","83.347","165.645","119.002","80.535","3","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","MAU/MAR/WIL"
"G.RIBAS/S.RIBAS","15","3","63","GT3","6","3","0.483","","6.149","18 Laps","7","2175.931","7","83.83","164.69","44.414","26.845","1","TECH FORCE","S.RIBAS/G.RIBAS","MERCEDES","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","4:35","SRI/GRI"
"HELLMEISTER/QUARTIERO","16","1","21","GT4","1","1","6.500","","12.649","0","19","2733.071","3","90.33","152.84","95.978","72.865","3","STUTTGART","QUARTIERO/HELLMEISTER","PORSCHE","HELLMEISTER/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
"BERTUCELLI/TESSER/LANDI/SANTOS","17","2","718","GT4","2","2","0.654","","13.303","28.694","20","2761.765","9","90.984","151.741","99.98","76.7","3","STUTTGART","SANTOS/BERTUCELLI/TESSER/LANDI","PORSCHE","BERTUCELLI/TESSER/LANDI/SANTOS","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:55","SAN/BER/TES/LAN"
"K.CAMELO/H.VINCONDE/E.VISCONDE","18","3","64","GT4","5","3","0.679","","13.982","31.623","18","2764.694","12","91.663","150.617","89.886","69.03","4","MC TUBARÃO","H.VINCONDE/E.VISCONDE/K.CAMELO","BMW M2","E.VISCONDE/K.CAMELO/H.VINCONDE/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","HVI/EVI/CAM"
