"Event ID","Event Name","Started At","Ended At"
"315-3557-2147484391-20240313","1et - Imperio Endurance Brasil 2024","2024-03-10 13:30:00 UTC","2024-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2663","4hs de Goiania","3557","4hs de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","TODOS","1073745709","TREINO - TODOS","Practice","2024-03-14 13:40:00 UTC","2024-03-14 15:20:00 UTC","PROVISIONAL","39","https://racehero.io/events/1et-imperio-endurance-brasil-2023-2024/results/1073745709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"QUEIROLO/MUFFATO","1","1","35","P1","10","","","","","0","12","5148.867","12","77.944","177.127","32.176","46.019999999999996","3","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"V.ORIGE/S.CARLESSO","2","2","444","P1","11","","0.915","","0.915","4:40.714","12","5429.581","5","78.859","175.072","30.513","46.019999999999996","2","JLM","V.ORIGE/S.CARLESSO","AJR","S.CARLESSO/V.ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","05:00"
"PADRON/OHASHI","3","3","11","P1","12","","1.441","","2.356","1:59.971","7","5268.838","6","80.3","171.93","18.342","26.845","2","MOTORCAR","PADRON/OHASHI","SIGMA","OHASHI/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:45","PAD/OHA/"
"PISANI/GUERRA","4","4","31","P1","0","","0.232","","2.588","4:57.933","13","5446.8","4","80.532","171.435","32.951","49.855","3","AUTLOG RACING","PISANI/GUERRA","LIGIER","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIS/GUE"
"FINARDI/CIBIEN/COSTA","5","5","80","P1","9","","0.261","","2.849","4:27.07","13","5415.937","13","80.793","170.881","33.139","49.855","4","POWER IMPORTS","FINARDI/CIBIEN/COSTA","AJR","CIBIEN/COSTA/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FIN/CIB/COS"
"SCHEER/MARTINS/BALDO","6","6","26","P1","5","","0.439","","3.288","4:34.952","16","5423.819","3","81.232","169.958","40.727","61.36","3","MOTTIN","SCHEER/MARTINS/BALDO","AJR","MARTINS/BALDO/SCHEER","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","SCH/MAR/BAL"
"VIANNA/JIMENEZ/PIEDADE","7","7","AM12","P1","0","","0.675","","3.963","4:30.247","21","5419.114","21","81.907","168.557","53.501","80.535","6","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMENEZ","SIGMA","VIANNA/JIMENEZ/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/"
"MULLER/M.VISCONDE/MAURICIO","8","1","55","GT3","3","","0.284","","4.247","0","38","5391.217","15","82.191","167.975","97.312","145.73","9","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"MAU.BILLI/MAR.BILLI/WILSON","9","2","83","GT3","1","1","1.614","","5.861","17 Laps","21","5186.456","21","83.805","164.74","55.901","80.535","5","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","MAU/MAR/WIL"
"V.FORESTI/L.FORESTI","10","8","42","P1","7","","1.029","","6.890","4 Laps","8","3855.994","4","84.834","162.741","28.643","30.68","3","FORESTI SPORT","L.FORESTI/V.FORESTI","LIGIER","V.FORESTI/L.FORESTI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FOR/FOR"
"FERRARI/MORAES JR.","11","9","22","P1","6","","4.307","","11.197","0 Laps","12","4328.774","5","89.141","154.878","38.272","46.019999999999996","4","AUTLOG RACING","FERRARI/MORAES JR.","LIGIER","MORAES JR./FERRARI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","FER/MOR"
"L.LANDI/T.FILHO/M.MULLER","12","1","718","GT4","2","1","2.183","","13.380","0","39","5394.134","16","91.324","151.176","99.818","149.565","7","STUTTGART","L.LANDI/T.FILHO/M.MULLER","PORSCHE","T.FILHO/M.MULLER/L.LANDI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:55","TOM/LAN/MUL"
"HELLMEISTER/QUARTIERO","13","2","21","GT4","13","","2.721","","16.101","1:18.968","4","5473.102","3","94.045","146.802","10.09","15.34","1","STUTTGART","QUARTIERO/HELLMEISTER","PORSCHE","HELLMEISTER/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
