"Event ID","Event Name","Started At","Ended At"
"315-3557-2147484391-20240313","1et - Imperio Endurance Brasil 2024","2024-03-10 13:30:00 UTC","2024-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2663","4hs de Goiania","3557","4hs de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","TODOS","1073745716","CORRIDA ","Race","2024-03-16 14:30:00 UTC","2024-03-16 18:37:28 UTC","PROVISIONAL","164","https://racehero.io/events/1et-imperio-endurance-brasil-2023-2024/results/1073745716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ID PILOTO","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"PISANI/GUERRA","1","1","31","P1","9","8","","","","0","164","14505.611","5","79.11","174.516","156.09","628.9399999999999","3","AUTLOG RACING","PISANI/GUERRA","LIGIER","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:05","PIS/GUE"
"NEGRAO/GOMES","2","2","9","P1","7","6","1 Lap","","1 Lap","16.409","163","14522.02","6","79.144","174.442","154.963","625.105","4","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:15","NEG/GOM"
"ROCHA/VIANNA/JIMENEZ","3","3","12","P1","4","3","1 Lap","","2 Laps","1.745","162","14507.356","78","78.192","176.565","154.168","621.27","3","SIGMA KRAUCHER","ROCHA/VIANNA/JIMENEZ","SIGMA","VIANNA/JIMENEZ/ROCHA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:05","ROC/VIA/JIM"
"MUFFATO/QUEIROLO","4","4","35","P1","2","1","1 Lap","","3 Laps","3.491","161","14509.102","4","77.743","177.585","153.198","617.435","3","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:05","QUE/MUF"
"PADRON/OHASHI/ASSUNCAO","5","5","11","P1","14","11","3 Laps","","6 Laps","20.626","158","14526.237","8","78.99","174.782","150.166","605.93","5","FTR MOTORSPORT","PADRON/OHASHI/ASSUNCAO","SIGMA","OHASHI/ASSUNCAO/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:35","PAD/OHA/ASS"
"MAURICIO/MULLER/M.VISCONDE","6","1","55","GT3","12","1","55.466","","6 Laps","0","158","14581.703","117","82.691","166.959","149.595","605.93","3","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:05","VIS/MAU/MUL"
"V.ORIGE/S.CARLESSO","7","6","444","P1","3","2","1 Lap","","7 Laps","50.62","157","14556.231","72","79.003","174.753","148.908","602.095","5","JLM","V.ORIGE/S.CARLESSO","AJR","S.CARLESSO/V.ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:45","CAR/ORI"
"V.FORESTI/L.FORESTI","8","7","42","P1","10","9","8 Laps","","15 Laps","17.922","149","14523.533","14","78.84","175.114","141.639","571.415","4","FORESTI SPORT","V.FORESTI/L.FORESTI","LIGIER","L.FORESTI/V.FORESTI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","FOR/FOR"
"MORAES JR./ABRUNHOZA/FERRARI","9","8","22","P1","11","10","6 Laps","","21 Laps","10.088","143","14515.699","52","80.321","171.885","136.008","548.405","6","AUTLOG RACING","ABRUNHOZA/FERRARI/MORAES JR.","LIGIER","FERRARI/MORAES JR./ABRUNHOZA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ABR/FER/MOR"
"HELLMEISTER/QUARTIERO","10","1","21","GT4","16","1","2 Laps","","23 Laps","0","141","14534.003","45","91.331","151.164","133.937","540.735","4","STUTTGART","QUARTIERO/HELLMEISTER","PORSCHE","HELLMEISTER/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:05","QUA/DIR"
"LANDI/SANTOS/BERTUCELLI/TESSER","11","2","718","GT4","17","2","1 Lap","","24 Laps","38.706","140","14572.709","56","92.126","149.86","132.634","536.9","4","STUTTGART","SANTOS/BERTUCELLI/TESSER/LANDI","PORSCHE","BERTUCELLI/TESSER/LANDI/SANTOS","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:45","SAN/BER/TES/LAN"
"G.RIBAS/S.RIBAS","12","2","63","GT3","18","3","18 Laps","","42 Laps","36 Laps","122","11692.041","72","84.204","163.959","144.058","467.87","4","TECH FORCE","S.RIBAS/G.RIBAS","MERCEDES","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","4:25","SRI/GRI"
"WILSON/MAU.BILLI/MAR.BILLI","13","3","83","GT3","13","2","19 Laps","","61 Laps","55 Laps","103","9760.889","81","82.608","167.127","145.685","395.005","3","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:05","MAU/MAR/WIL"
"E.VISCONDE/K.CAMELO/H.VINCONDE","14","3","64","GT4","19","3","9 Laps","","70 Laps","1:02.071","94","14596.074","58","93.704","147.336","88.912","360.49","2","MC TUBARÃO","H.VINCONDE/E.VISCONDE/K.CAMELO","BMW M2","E.VISCONDE/K.CAMELO/H.VINCONDE/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:25","HVI/EVI/CAM"
"G.BOTTURA/DI MAURO","15","9","117","P1","5","4","6 Laps","","76 Laps","76 Laps","88","8058.895","57","78.251","176.432","150.756","337.48","3","BTZ MOTORSPORT","G.BOTTURA/DI MAURO","LIGIER","DI MAURO/G.BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:05","BOT/DIM"
"FINARDI/COSTA/MALDI","16","10","30","P1","15","12","3 Laps","","79 Laps","79 Laps","85","9073.297","4","79.125","174.483","129.337","325.975","6","POWER IMPORTS","FINARDI/COSTA/MALDI","AJR","COSTA/MALDI/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","FIN/CIB/COS"
"TOSO/POETA/RICCI","17","11","18","P1","8","7","20 Laps","","99 Laps","99 Laps","65","5948.214","6","79.845","172.91","150.867","249.275","2","FTR MOTORSPORT","POETA/RICCI/TOSO","LIGIER","RICCI/TOSO/POETA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:45","POE/RIC/TOS"
"MARTINS/SCHEER/BALDO","18","12","26","P1","6","5","42 Laps","","141 Laps","141 Laps","23","2624.425","26","80.775","170.919","120.993","88.205","3","MOTTIN","BALDO/MARTINS/SCHEER","AJR","MARTINS/SCHEER/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:45","SCH/MAR/BAL"
