"Event ID","Event Name","Started At","Ended At"
"504-958-2147485944-20211119","IV VAL GP COLOMBIA GRAN PREMIO DUNLOP","2021-11-20 03:48:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485960","STREET RACE","1073745550","CARRERA","Race","2021-11-21 21:00:00 UTC","2021-11-21 21:14:10 UTC","FINAL","8","https://racehero.io/events/iv-val-gp-colombia-gran-premio-dunlop/results/1073745550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"WILLIAM MONCADA SEPULVEDA","1","1","141","STREET RACE","1","1","","","","0","8","706.046","8","86.17","113.845","111.154","21.8","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"JUAN ANDRES MARIN ARANGO","2","2","528","STREET RACE","5","5","0.752","","0.752","0.752","8","706.798","5","86.627","113.244","111.036","21.8","0","VALLE","BAJAJ","TRAVESURAS"
"SEBASTIAN ROMAN GARCIA","3","3","422","STREET RACE","6","6","0.067","","0.819","0.819","8","706.865","5","86.632","113.238","111.025","21.8","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"JUAN FELIPE HERNANDEZ ALZATE","4","4","155","STREET RACE","6","7","0.004","","0.823","0.823","8","706.869","8","86.364","113.589","111.025","21.8","0","META","BAJAJ","LLANEROS RACING CLUB"
"LUIS FELIPE ARREDONDO GIRALDO","5","5","728","STREET RACE","2","2","0.069","","0.892","0.892","8","706.938","5","86.962","112.808","111.014","21.8","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"CHRISTIAN ANDERSON ROZO MENESES","6","6","538","STREET RACE","14","14","0.319","","1.211","1.211","8","707.257","5","86.375","113.575","110.964","21.8","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"NICOLAS EDUARDO GUIO ESCOBAR","7","7","321","STREET RACE","10","10","2.259","","3.470","3.47","8","709.516","7","87.06","112.681","110.611","21.8","0","BOGOTA","BAJAJ","ESCATS"
"JEFFERSON DANIEL CONTRERAS PINILLA","8","8","881","STREET RACE","9","9","10.255","","13.725","13.725","8","719.771","2","88.18","111.25","109.035","21.8","0","BOGOTA","BAJAJ","ESCATS"
"MAICOL ANDRES VELASCO ROJAS","9","9","498","STREET RACE","15","15","0.206","","13.931","13.931","8","719.977","2","87.332","112.33","109.003","21.8","0","BOGOTA","BAJAJ","ESCATS"
"CRISTIAN DAVID CRUZ ACOSTA","10","10","370","STREET RACE","20","20","1.597","","15.528","15.528","8","721.574","5","88.687","110.614","108.762","21.8","0","BOGOTA","BAJAJ","ESCATS"
"DAVID FERNANDO BURBANO GOMEZ","11","11","243","STREET RACE","19","19","0.221","","15.749","15.749","8","721.795","7","88.641","110.671","108.729","21.8","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"NICOLAS STEVEN VANEGAS BELLO","12","12","736","STREET RACE","21","21","0.059","","15.808","15.808","8","721.854","4","88.569","110.761","108.72","21.8","0","BOGOTA","BAJAJ","ESCATS"
"GIANNI ERNESTO HERNANDEZ ERASO","13","13","924","STREET RACE","12","12","0.174","","15.982","15.982","8","722.028","4","88.384","110.993","108.694","21.8","0","BOGOTA","BAJAJ","ESCATS"
"DANNY JULIAN MUNAR","14","14","900","STREET RACE","25","25","5.607","","21.589","21.589","8","727.635","4","88.896","110.354","107.856","21.8","0","BOGOTA","BAJAJ","ESCATS"
"MARIA PAULA ARIAS MEDINA","15","15","46","STREET RACE","17","17","0.152","","21.741","21.741","8","727.787","4","88.799","110.474","107.834","21.8","0","META","BAJAJ","VILLAVICENCIO RACING CLUB"
"JULIAN DAVID MORA CANTE","16","16","311","STREET RACE","18","18","0.195","","21.936","21.936","8","727.982","4","88.704","110.593","107.805","21.8","0","BOGOTA","BAJAJ","ESCATS"
