"Event ID","Event Name","Started At","Ended At"
"504-958-2147485944-20211119","IV VAL GP COLOMBIA GRAN PREMIO DUNLOP","2021-11-20 03:48:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485966","X-BIKES","1073745565","CLASIFICACIÓN","Qualifying","2021-11-20 15:35:00 UTC","2021-11-20 16:58:08 UTC","FINAL","7","https://racehero.io/events/iv-val-gp-colombia-gran-premio-dunlop/results/1073745565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"CHRISTIAN FERNANDO MEJIA ALFONSO","1","1","62","XBIKES A","6","","","","","0","3","294.991","3","75.039","130.732","99.766","8.175","0","SANTANDER","YAMAHA","MOTOFULL RACING TEAM"
"LUIS FELIPE PALOMINO MEJIA","2","2","189","XBIKES A","11","","3.453","","3.453","6:40.661","6","695.652","4","78.492","124.981","84.611","16.35","0","TOLIMA","YAMAHA","PISTON RACING"
"ANDRES FELIPE PELAEZ JARAMILLO","3","1","70","XBIKES B","5","","1.325","","4.778","0","5","452.525","4","79.817","122.906","108.392","13.625","0","RISARALDA","KTM","P.A.C. PEREIRA ALTO CILINDRAJE"
"STEVEN MARIN BETANCOURTH","4","3","373","XBIKES A","7","","0.281","","5.059","4:30.293","6","565.284","6","80.098","122.475","104.125","16.35","0","RISARALDA","KTM","P.A.C. PEREIRA ALTO CILINDRAJE"
"RAFAEL ANDRES ROJAS IBAÑEZ","5","2","79","XBIKES B","10","","1.366","","6.425","2:21.577","6","594.102","3","81.464","120.421","99.074","16.35","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"CRISTIAN TARAZONA ROMERO","6","3","256","XBIKES B","2","","0.267","","6.692","0 Laps","5","430.344","4","81.731","120.028","113.979","13.625","0","SANTANDER","SUZUKI","MOTOFULL RACING TEAM"
"LUIS EMILIO ROA PORRAS","7","4","122","XBIKES B","4","","3.127","","9.819","2:49.352","7","621.877","6","84.858","115.605","110.424","19.075","0","SANTANDER","SUZUKI","SANTANDER MAX EXTREMO"
"JUAN FELIPE SALCEDO DEL CASTILLO","8","4","338","XBIKES A","8","","2.855","","12.674","2:17.034","4","432.025","3","87.713","111.842","90.828","10.9","0","BOGOTA","DUCATI","TODO TERRENO TRACK"
"ERICK DANIEL HERRERA PELAEZ","9","5","761","XBIKES B","3","","0.108","","12.782","2:59.33","7","631.855","3","87.821","111.704","108.68","19.075","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"JESUS AURELIO BURGOS TORRES","10","5","716","XBIKES A","1","","1.242","","14.024","4:50.731","4","585.722","4","89.063","110.147","66.994","10.9","0","BOGOTA","YAMAHA","ESCATS"
"YESID STEVEN SOLORZANO SANCHEZ","11","6","327","XBIKES B","9","","2.559","","16.583","3:03.559","6","636.084","5","91.622","107.07","92.535","16.35","0","RISARALDA","SUZUKI","P.A.C. PEREIRA ALTO CILINDRAJE"
