"Event ID","Event Name","Started At","Ended At"
"504-958-2147485944-20211119","IV VAL GP COLOMBIA GRAN PREMIO DUNLOP","2021-11-20 03:48:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485964","SUPERMOTO NOVATOS","1073745559","CLASIFICACIÓN","Qualifying","2021-11-20 14:15:00 UTC","2021-11-20 16:03:06 UTC","FINAL","10","https://racehero.io/events/iv-val-gp-colombia-gran-premio-dunlop/results/1073745559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JHON SEBASTIAN GUTIERREZ GUTIERREZ","1","1","326","SM NOVATOS","21","","","","","0","7","602.165","7","60.439","162.312","114.039","19.075","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
"JUAN PABLO PUERTA ALZATE","2","2","707","SM NOVATOS","11","","1.135","","1.135","-2 Laps","9","590.158","9","61.574","159.32","149.604","24.525000000000002","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"FERNANDO RUIZ ZARATE","3","3","150","SM NOVATOS","17","","0.359","","1.494","13.427","9","615.592","3","61.933","158.397","143.423","24.525000000000002","0","BOGOTA","KTM","TODO TERRENO TRACK"
"JORGE ANDRES ORTEGON CHACON","4","4","50","SM NOVATOS","18","","0.212","","1.706","17.862","9","620.027","6","62.145","157.857","142.397","24.525000000000002","0","TOLIMA","HUSQVARNA","MCL RACING"
"JUAN CAMILO HENAO LONDOÑO","5","5","95","SM NOVATOS","7","","0.503","","2.209","49.669","10","651.834","7","62.648","156.589","150.498","27.25","0","CUNDINAMARCA","HUSQVARNA","SCOOTER PERFORMANCE"
"JOAN SEBASTIAN BRAVO VEGA","6","6","403","SM NOVATOS","8","","0.358","","2.567","-2 Laps","9","589.842","5","63.006","155.699","149.684","24.525000000000002","0","TOLIMA","YAMAHA","MCL RACING"
"HUGO MAURICIO ARROYAVE ARANDA","7","7","452","SM NOVATOS","1","","0.036","","2.603","43.468","10","645.633","6","63.042","155.611","151.944","27.25","0","CUNDINAMARCA","HUSQVARNA","GIRARDOT RACING CLUB"
"DANIEL MEDINA GARCIA","8","8","232","SM NOVATOS","15","","0.511","","3.114","20.768","9","622.933","6","63.553","154.359","141.733","24.525000000000002","0","ANTIOQUIA","SUZUKI","GRILLOS RACING"
"JONATHAN GODOY AMAYA","9","9","83","SM NOVATOS","3","","0.356","","3.470","48.114","10","650.279","8","63.909","153.5","150.858","27.25","0","NTE SANTANDER","KTM","MOTO GP"
"ANDRES JOSE MORA NUÑEZ","10","10","514","SM NOVATOS","2","","0.410","","3.880","-2 Laps","9","589.786","5","64.319","152.521","149.698","24.525000000000002","0","NTE SANTANDER","HUSQVARNA","MOTO GP"
"FREDDY ALEJANDRO SANCHEZ RANGEL","11","11","426","SM NOVATOS","10","","0.291","","4.171","16.98","9","619.145","6","64.61","151.834","142.6","24.525000000000002","0","NTE SANTANDER","KTM","MOTO GP"
"PEDRO FABIAN RIATIGA HERRERA","12","12","6","SM NOVATOS","22","","0.427","","4.598","40.327","7","642.492","3","65.037","150.837","106.881","19.075","0","TOLIMA","HUSQVARNA","MCL RACING"
"MARIO ALEJANDRO MEDINA","13","13","404","SM NOVATOS","16","","0.410","","5.008","1:28.264","9","690.429","5","65.447","149.892","127.877","24.525000000000002","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"GERSON DAVID MORENO RUBIO","14","14","65","SM NOVATOS","12","","0.821","","5.829","1 Lap","6","534.036","4","66.268","148.035","110.217","16.35","0","NTE DE SANTANDER","HONDA","MOTO GP"
"MILLER DAVID OSPINA MORALES","15","15","26","SM NOVATOS","5","","0.180","","6.009","21.542","9","623.707","6","66.448","147.634","141.557","24.525000000000002","0","NTE SANTANDER","HUSQVARNA","MOTO GP"
"DIEGO FERNANDO ACEVEDO ALVAREZ","16","16","42","SM NOVATOS","23","","0.662","","6.671","30.811","6","632.976","6","67.11","146.178","92.989","16.35","0","TOLIMA","HUSQVARNA","MCL RACING"
"ERICK DANIEL HERRERA PELAEZ","17","17","761","SM NOVATOS","9","","0.086","","6.757","-1 Laps","8","579.937","5","67.196","145.991","135.325","21.8","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"FABIAN HUMBERTO BOTELLO PUERTO","18","18","54","SM NOVATOS","13","","0.552","","7.309","41.27","9","643.435","9","67.748","144.801","137.217","24.525000000000002","0","TOLIMA","HONDA","MCL RACING"
