"Event ID","Event Name","Started At","Ended At"
"504-958-2147485944-20211119","IV VAL GP COLOMBIA GRAN PREMIO DUNLOP","2021-11-20 03:48:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485965","SUPERSPORT","1073745562","CLASIFICACIÓN","Qualifying","2021-11-21 15:00:00 UTC","2021-11-21 15:10:06 UTC","FINAL","7","https://racehero.io/events/iv-val-gp-colombia-gran-premio-dunlop/results/1073745562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"TOMAS PUERTA VASQUEZ","1","1","12","SUPERSPORT","1","","","","","0","3","170.262","2","70.615","138.922","172.851","8.175","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"ALFONSO LINARES OCHOA","2","2","272","SUPERSPORT","3","","0.384","","0.384","6:27.809","7","558.071","6","70.999","138.171","123.049","19.075","0","BOGOTA","KAWASAKI-YAMAHA","TODO TERRENO TRACK"
"CRISTIAN CAMILO VASQUEZ POSADA","3","3","17","SUPERSPORT","4","","2.796","","3.180","4:34.521","5","444.783","5","73.795","132.936","110.278","13.625","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"LUIS FELIPE PALOMINO MEJIA","4","4","189","SUPERSPORT","5","","0.202","","3.382","4:46.916","6","457.178","6","73.997","132.573","128.746","16.35","0","TOLIMA","YAMAHA","PISTON RACING"
"JUAN SEBASTIAN GUTIERREZ GAMBOA","5","5","75","SUPERSPORT","6","","1.748","","5.130","3:39.269","5","389.531","4","75.745","129.513","125.921","13.625","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
"CAMILO FORERO VASQUEZ","6","6","80","SUPERSPORT","9","","0.514","","5.644","4:29.641","4","439.903","3","76.259","128.641","89.201","10.9","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
"PEDRO ALEJANDRO GALINDO AMAYA","7","7","304","SUPERSPORT","8","","0.210","","5.854","5:21.816","5","492.078","2","76.469","128.287","99.679","13.625","0","BOGOTA","DUCATI-SUZUKI","XSPEED RACING"
"CARLOS ANDRES GARCIA AROJAS","8","8","746","SUPERSPORT","10","","2.578","","8.432","4:30.094","4","440.356","4","79.047","124.103","89.11","10.9","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
"LUIS DANIEL CASTAÑO GALLON","9","9","937","SUPERSPORT","2","","1.733","","10.165","1:22.686","4","252.948","4","80.78","121.441","155.131","10.9","0","ANTIOQUIA","YAMAHA R6","GRILLOS RACING"
"HENRY ALFONSO CARRANZA","10","10","179","SUPERSPORT","7","","1:54.863","","2:05.028","1:56.176","2","286.438","2","195.643","50.142","68.496","5.45","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"SEBASTIAN TAMAYO SALAZAR","11","11","742","SUPERSPORT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","KAWASAKI","GRILLOS RACING"
