"Event ID","Event Name","Started At","Ended At"
"504-958-2147485944-20211119","IV VAL GP COLOMBIA GRAN PREMIO DUNLOP","2021-11-20 03:48:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485956","CRS NOVATOS","1073745540","CLASIFICACIÓN","Qualifying","2021-11-21 13:00:00 UTC","2021-11-21 13:12:21 UTC","FINAL","7","https://racehero.io/events/iv-val-gp-colombia-gran-premio-dunlop/results/1073745540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JEFFERSON DANIEL CONTRERAS PINILLA","1","1","881","CRS NOVATOS","10","","","","","0","7","638.136","7","88.635","110.679","107.61","19.075","0","BOGOTA","BAJAJ","ESCATS"
"JOHAN ALEXANDER FARFAN CRISTANCHO","2","2","367","CRS NOVATOS","1","","0.612","","0.612","1 Lap","6","542.873","6","89.247","109.92","108.423","16.35","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"JUAN DIEGO MATEUS CARVAJAL","3","3","310","CRS NOVATOS","19","","0.255","","0.867","9.918","7","648.054","7","89.502","109.606","105.963","19.075","0","BOGOTA","BAJAJ","ESCATS"
"JULIAN GOMEZ RESTREPO","4","4","993","CRS NOVATOS","5","","0.056","","0.923","0 Laps","7","632.074","6","89.558","109.538","108.642","19.075","0","ANTIOQUIA","BAJAJ","ANTIOQUIA 2 RUEDAS RACER"
"JHON JAIRO CAMELO PINZON","5","5","520","CRS NOVATOS","14","","0.190","","1.113","1 Lap","6","556.863","4","89.748","109.306","105.699","16.35","0","BOGOTA","BAJAJ","ESCATS"
"WILLIAM FERNANDO NARANJO SAENZ","6","6","457","CRS NOVATOS","3","","0.020","","1.133","1 Lap","6","543.989","6","89.768","109.282","108.201","16.35","0","BOGOTA","BAJAJ","ESCATS"
"JHON SEBASTIAN SANABRIA ARENAS","7","7","976","CRS NOVATOS","12","","0.286","","1.419","9.921","7","648.057","4","90.054","108.935","105.963","19.075","0","BOGOTA","BAJAJ","ESCATS"
"BRAYAN STEVEN SUAREZ AGUDELO","8","8","636","CRS NOVATOS","2","","0.099","","1.518","3 Laps","4","363.289","4","90.153","108.815","108.013","10.9","0","TOLIMA","BAJAJ","MCL RACING"
"ALEJANDRO ARBEY OSORIO ARBOLEDA","9","9","416","CRS NOVATOS","29","","0.079","","1.597","1 Lap","6","581.029","6","90.232","108.72","101.303","16.35","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"MATEO HERNANDEZ FERNANDEZ","10","10","936","CRS NOVATOS","4","","0.077","","1.674","0 Laps","7","636.368","5","90.309","108.627","107.909","19.075","0","ANTIOQUIA","BAJAJ","ANT URABA"
"JUAN NICOLAS CASTAÑO ROJAS","11","11","59","CRS NOVATOS","30","","0.567","","2.241","1 Lap","6","585.687","6","90.876","107.949","100.497","16.35","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"ORLANDO JUNIOR CARDENAS ARANGO","12","12","922","CRS NOVATOS","24","","0.224","","2.465","1 Lap","6","579.716","6","91.1","107.684","101.532","16.35","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"SEBASTIAN POLANCO CASTAÑEDA","13","13","547","CRS NOVATOS","21","","0.452","","2.917","1 Lap","6","573.158","6","91.552","107.152","102.694","16.35","0","BOGOTA","BAJAJ","ESCATS"
"JERSON DANIEL BUSTOS TRIANA","14","14","910","CRS NOVATOS","25","","0.048","","2.965","1 Lap","6","580.74","6","91.6","107.096","101.353","16.35","0","CUNDINAMARCA","BAJAJ","GIRARDOT RACING CLUB"
"IVAN LEONCIO HENAO ECHAVARRIA","15","15","819","CRS NOVATOS","28","","0.082","","3.047","1 Lap","6","580.692","5","91.682","107.0","101.362","16.35","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"JAIME JOANNES ARANGO SEPULVEDA","16","16","277","CRS NOVATOS","27","","0.330","","3.377","1 Lap","6","581.102","5","92.012","106.617","101.29","16.35","0","ANTIOQUIA","BAJAJ","ANT URABA"
"JUAN MANUEL BURBANO","17","17","574","CRS NOVATOS","31","","0.802","","4.179","1 Lap","6","594.649","5","92.814","105.695","98.983","16.35","0","CAUCA","BAJAJ","CCXP"
"DAVID CORREA GARCIA","18","18","715","CRS NOVATOS","6","","0.099","","4.278","23.13","7","661.266","4","92.913","105.583","103.846","19.075","0","TOLIMA","BAJAJ","MCL RACING"
"JUAN NICOLAY RODRIGUEZ HERNANDEZ","19","19","497","CRS NOVATOS","18","","0.252","","4.530","1 Lap","6","578.412","4","93.165","105.297","101.761","16.35","0","BOGOTA","BAJAJ","ESCATS"
"JHONATAN SNEYDER MORENO MENDEZ","20","20","247","CRS NOVATOS","20","","0.104","","4.634","1 Lap","6","578.914","6","93.269","105.18","101.673","16.35","0","BOGOTA","BAJAJ","ESCATS"
"CRISTIAN STEVEN BECERRA PUERTO","21","21","794","CRS NOVATOS","22","","0.166","","4.800","1 Lap","6","578.702","4","93.435","104.993","101.71","16.35","0","CUNDINAMARCA","BAJAJ","GIRARDOT RACING CLUB"
"LEYDY DIAZ JOYA","22","22","510","CRS NOVATOS","13","","0.276","","5.076","1 Lap","6","578.941","6","93.711","104.684","101.668","16.35","0","BOGOTA","BAJAJ","ESCATS"
"JUAN PABLO SANTISTEBAN LARROTA","23","23","211","CRS NOVATOS","15","","0.040","","5.116","1 Lap","6","578.305","6","93.751","104.639","101.78","16.35","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"EDSON ALEJANDRO CALDERÓN SANDOVAL","24","24","228","CRS NOVATOS","7","","0.449","","5.565","1 Lap","6","577.025","6","94.2","104.14","102.006","16.35","0","TOLIMA","BAJAJ","MCL RACING"
"MICHAEL DAVID MORENO ALVAREZ","25","25","779","CRS NOVATOS","16","","0.151","","5.716","1 Lap","6","578.024","4","94.351","103.973","101.83","16.35","0","BOGOTA","BAJAJ","ESCATS"
"DAVID ENRIQUE PEÑA CORREDOR","26","26","57","CRS NOVATOS","9","","0.121","","5.837","1 Lap","6","578.23","5","94.472","103.84","101.793","16.35","0","BOGOTA","BAJAJ","ESCATS"
