"Event ID","Event Name","Started At","Ended At"
"504-958-2147485944-20211119","IV VAL GP COLOMBIA GRAN PREMIO DUNLOP","2021-11-20 03:48:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485958","GP3","1073745545","CARRERA 1","Race","2021-11-21 17:00:00 UTC","2021-11-21 17:14:57 UTC","FINAL","10","https://racehero.io/events/iv-val-gp-colombia-gran-premio-dunlop/results/1073745545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"CRISTIAN CAMILO VASQUEZ POSADA","1","1","17","GP3","2","2","","","","0","10","846.294","7","77.328","126.862","115.917","27.25","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"NICOLAS EUSSE LONDOÑO","2","2","110","GP3","1","1","0.006","","0.006","0.006","10","846.3","3","77.361","126.808","115.916","27.25","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"CESAR AUGUSTO VALDIVIESO VARGAS","3","3","931","GP3","3","3","11.371","","11.377","11.377","10","857.671","3","77.978","125.805","114.38","27.25","0","BOGOTA","KAWASAKI-YAMAHA","ESCATS"
"JUAN ANDRES MARIN ARANGO","4","4","528","GP3","4","4","17.008","","28.385","28.385","10","874.679","3","80.285","122.19","112.155","27.25","0","VALLE","KAWASAKI","TRAVESURAS"
"JUAN JERONIMO GONZÁLEZ CARDENAS","5","5","77","GP3","8","8","1.448","","29.833","29.833","10","876.127","10","80.871","121.304","111.97","27.25","0","BOGOTA","KAWASAKI","ESCATS"
"CHRISTIAN ANDERSON ROZO MENESES","6","6","538","GP3","9","9","0.367","","30.200","30.2","10","876.494","5","80.775","121.448","111.923","27.25","0","CAUCA","PULSAR","CORONA CLUB XTREME PARK"
"CARLOS ANDRES MOLINA PELAEZ","7","7","474","GP3","5","5","10.848","","41.048","41.048","10","887.342","4","81.793","119.937","110.555","27.25","0","ANTIOQUIA","KAWASAKI","ANT URABA"
"JHON JAMES AGUILAR ALZATE","8","8","541","GP3","6","6","","","NT","10 Laps","0","4.017","0","0.0","0.0","0.0","0.0","0","NARIÑO","KAWASAKI-YAMAHA","SOBRERUEDAS RACING"
"SEBASTIAN PEÑA ALZATE","9","9","248","GP3","7","7","","","NT","10 Laps","0","4.116","0","0.0","0.0","0.0","0.0","0","NARIÑO","KAWASAKI-YAMAHA","MOTOS JOSMARC"
"JHON SEBASTIAN GUTIERREZ GUTIERREZ","10","10","326","GP3","10","10","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
