"Event ID","Event Name","Started At","Ended At"
"504-958-2147485944-20211119","IV VAL GP COLOMBIA GRAN PREMIO DUNLOP","2021-11-20 03:48:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485962","SUPERBIKE","1073745555","CARRERA 2","Race","2021-11-21 20:30:00 UTC","2021-11-21 20:42:56 UTC","FINAL","10","https://racehero.io/events/iv-val-gp-colombia-gran-premio-dunlop/results/1073745555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"ALFONSO LINARES OCHOA","1","1","272","SUPERBIKE","1","1","","","","0","10","718.012","9","70.716","138.724","136.627","27.25","0","BOGOTA","KAWASAKI-YAMAHA","TODO TERRENO TRACK"
"ROMAN MAURICIO PALACIO GOMEZ","2","2","337","SUPERBIKE","2","2","4.852","","4.852","4.852","10","722.864","4","70.987","138.194","135.71","27.25","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"JUAN ESTEBAN RAMIREZ GOMEZ","3","3","11","SUPERBIKE","4","4","21.513","","26.365","26.365","10","744.377","7","73.316","133.804","131.788","27.25","0","ANTIOQUIA","BMW","ANT URABÁ"
"GIOVANNI ANDRES AREVALO SALCEDO","4","4","590","SUPERBIKE","3","3","8.115","","34.480","34.48","10","752.492","4","74.171","132.262","130.367","27.25","0","BOGOTA","YAMAHA","ESCATS"
"EDINSON ESTEBAN RONCERIA SILVA","5","5","97","SUPERBIKE","6","6","4.212","","38.692","38.692","10","756.704","6","74.485","131.704","129.641","27.25","0","BOGOTA","BMW","ESCATS"
"MAYER ORLANDO CASAS GARCÍA","6","6","340","SUPERBIKE","9","9","7.767","","46.459","46.459","10","764.471","4","73.906","132.736","128.324","27.25","0","BOGOTA","BMW","TODO TERRENO TRACK"
"SERGIO IGNACIO ROJAS JARAMILLOS","7","7","185","SUPERBIKE","7","7","1.416","","47.875","47.875","10","765.887","10","74.066","132.449","128.087","27.25","0","ANTIOQUIA","BMW","ANT URABÁ"
"CARLOS ANDRES LAMOS GAVIRIA","8","8","86","SUPERBIKE","10","10","0.719","","48.594","48.594","10","766.606","10","75.136","130.563","127.967","27.25","0","SANTANDER","BMW","MOTOFULL RACING TEAM"
"EDGAR MAURICIO SOLER MARTINEZ","9","9","523","SUPERBIKE","8","8","8.519","","57.113","57.113","10","775.125","2","75.554","129.841","126.56","27.25","0","SANTANDER","HONDA","SANTANDER MAX EXTREMO"
"HENRY ALFONSO CARRANZA","10","10","179","SUPERBIKE","12","12","","","NT","6 Laps","4","335.529","3","77.686","126.278","116.95","10.9","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"CAMILO ANDRES MUÑOZ BOJACA","11","11","803","SUPERBIKE","11","11","","","NT","8 Laps","2","167.353","2","80.92","121.231","117.237","5.45","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"SEBASTIAN IBAÑEZ BEJARANO","12","12","240","SUPERBIKE","5","5","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","KAWASAKI ZX10R","TODO TERRENO TRACK"
