"Event ID","Event Name","Started At","Ended At"
"504-958-2147485944-20211119","IV VAL GP COLOMBIA GRAN PREMIO DUNLOP","2021-11-20 03:48:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485958","GP3","1073745546","CARRERA 2","Race","2021-11-21 19:30:00 UTC","2021-11-21 19:44:34 UTC","FINAL","10","https://racehero.io/events/iv-val-gp-colombia-gran-premio-dunlop/results/1073745546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"CRISTIAN CAMILO VASQUEZ POSADA","1","1","17","GP3","2","2","","","","0","10","780.178","10","77.16","127.138","125.741","27.25","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"NICOLAS EUSSE LONDOÑO","2","2","110","GP3","1","1","0.091","","0.091","0.091","10","780.269","10","77.208","127.059","125.726","27.25","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"CESAR AUGUSTO VALDIVIESO VARGAS","3","3","931","GP3","3","3","19.781","","19.872","19.872","10","800.05","2","77.838","126.031","122.617","27.25","0","BOGOTA","KAWASAKI-YAMAHA","ESCATS"
"JUAN ANDRES MARIN ARANGO","4","4","528","GP3","4","4","10.468","","30.340","30.34","10","810.518","9","79.501","123.395","121.034","27.25","0","VALLE","KAWASAKI","TRAVESURAS"
"CHRISTIAN ANDERSON ROZO MENESES","5","5","538","GP3","9","9","3.532","","33.872","33.872","10","814.05","5","80.633","121.662","120.509","27.25","0","CAUCA","PULSAR","CORONA CLUB XTREME PARK"
"JUAN JERONIMO GONZÁLEZ CARDENAS","6","6","77","GP3","8","8","8.240","","42.112","42.112","10","822.29","3","81.119","120.933","119.301","27.25","0","BOGOTA","KAWASAKI","ESCATS"
"CARLOS ANDRES MOLINA PELAEZ","7","7","474","GP3","5","5","","","NT","1 Lap","9","733.628","9","79.909","122.765","120.347","24.525","0","ANTIOQUIA","KAWASAKI","ANT URABA"
"JHON JAMES AGUILAR ALZATE","8","8","541","GP3","6","6","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","KAWASAKI-YAMAHA","SOBRERUEDAS RACING"
"SEBASTIAN PEÑA ALZATE","9","9","248","GP3","7","7","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","KAWASAKI-YAMAHA","MOTOS JOSMARC"
"JHON SEBASTIAN GUTIERREZ GUTIERREZ","10","10","326","GP3","10","10","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
