"Event ID","Event Name","Started At","Ended At"
"504-958-2147485944-20211119","IV VAL GP COLOMBIA GRAN PREMIO DUNLOP","2021-11-20 03:48:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485965","SUPERSPORT","1073745564","CARRERA 2","Race","2021-11-21 21:30:00 UTC","2021-11-21 21:41:26 UTC","FINAL","8","https://racehero.io/events/iv-val-gp-colombia-gran-premio-dunlop/results/1073745564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"TOMAS PUERTA VASQUEZ","1","1","12","SUPERSPORT","1","1","","","","0","8","612.325","3","71.786","136.656","128.167","21.8","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"CRISTIAN CAMILO VASQUEZ POSADA","2","2","17","SUPERSPORT","3","3","11.584","","11.584","11.584","8","623.909","3","74.23","132.157","125.788","21.8","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"LUIS FELIPE PALOMINO MEJIA","3","3","189","SUPERSPORT","4","4","6.081","","17.665","17.665","8","629.99","4","74.575","131.545","124.573","21.8","0","TOLIMA","YAMAHA","PISTON RACING"
"CAMILO FORERO VASQUEZ","4","4","80","SUPERSPORT","6","6","13.700","","31.365","31.365","8","643.69","4","76.335","128.512","121.922","21.8","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
"JUAN SEBASTIAN GUTIERREZ GAMBOA","5","5","75","SUPERSPORT","5","5","3.729","","35.094","35.094","8","647.419","8","76.635","128.009","121.22","21.8","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
"HENRY ALFONSO CARRANZA","6","6","179","SUPERSPORT","10","10","0.400","","35.494","35.494","8","647.819","6","77.339","126.844","121.145","21.8","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"SEBASTIAN TAMAYO SALAZAR","7","7","742","SUPERSPORT","11","11","36.135","","1:11.629","1:11.629","8","683.954","3","81.549","120.296","114.745","21.8","0","ANTIOQUIA","KAWASAKI","GRILLOS RACING"
"LUIS DANIEL CASTAÑO GALLON","8","8","937","SUPERSPORT","9","9","","","NT","3 Laps","5","433.456","3","80.98","121.141","113.16","13.625","0","ANTIOQUIA","YAMAHA R6","GRILLOS RACING"
"ALFONSO LINARES OCHOA","9","9","272","SUPERSPORT","2","2","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","KAWASAKI-YAMAHA","TODO TERRENO TRACK"
"PEDRO ALEJANDRO GALINDO AMAYA","10","10","304","SUPERSPORT","7","7","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","DUCATI-SUZUKI","XSPEED RACING"
"CARLOS ANDRES GARCIA AROJAS","11","11","746","SUPERSPORT","8","8","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
