"Event ID","Event Name","Started At","Ended At"
"504-958-2147485944-20211119","IV VAL GP COLOMBIA GRAN PREMIO DUNLOP","2021-11-20 03:48:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485954","220 4T","1073745536","CLASIFICACIÓN","Qualifying","2021-11-20 15:55:00 UTC","2021-11-20 16:07:06 UTC","FINAL","7","https://racehero.io/events/iv-val-gp-colombia-gran-premio-dunlop/results/1073745536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JUAN ANDRES MARIN ARANGO","1","1","528","220cc 4T","16","","","","","0","6","584.569","5","81.806","119.918","100.69","16.35","0","VALLE","YAMAHA","TRAVESURAS"
"JUAN FELIPE HERNANDEZ ALZATE","2","2","155","220cc 4T","14","","0.456","","0.456","3 Laps","3","336.956","3","82.262","119.253","87.341","8.175","0","META","BAJAJ","LLANEROS RACING CLUB"
"CESAR AUGUSTO VALDIVIESO VARGAS","3","3","931","220cc 4T","15","","0.398","","0.854","3 Laps","3","337.466","3","82.66","118.679","87.209","8.175","0","BOGOTA","BAJAJ","ESCATS"
"YEFRY ALEXIS VANEGAS GIRALDO","4","4","21","220cc 4T","1","","4.576","","5.430","56.195","7","640.764","5","87.236","112.454","107.169","19.075","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"LUIS FELIPE ARREDONDO GIRALDO","5","5","728","220cc 4T","2","","0.186","","5.616","56.232","7","640.801","5","87.422","112.214","107.163","19.075","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"JUAN GERARDO ALBARAN HINCAPIE","6","6","790","220cc 4T","13","","1.574","","7.190","1:39.173","7","683.742","5","88.996","110.23","100.433","19.075","0","ANTIOQUIA","KTM","ANT URABÁ"
"ALEJANDRO ARBEY OSORIO ARBOLEDA","7","7","416","220cc 4T","8","","1.343","","8.533","1:28.953","7","673.522","7","90.339","108.591","101.957","19.075","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"NICOLAS DUQUE PATIÑO","8","8","41","220cc 4T","17","","0.054","","8.587","1:27.571","6","672.14","5","90.393","108.526","87.571","16.35","0","META","BAJAJ","VILLAVICENCIO RACING CLUB"
"IVAN CAMILO CAICEDO CASTAÑEDA","9","9","713","220cc 4T","9","","0.034","","8.621","1:29.93","7","674.499","7","90.427","108.485","101.809","19.075","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"STIWAR CASTAÑO ZAMBRANO","10","10","38","220cc 4T","10","","0.134","","8.755","1:27.204","7","671.773","4","90.561","108.325","102.222","19.075","0","VALLE","BAJAJ","TRAVESURAS"
"MATEO HERNANDEZ FERNANDEZ","11","11","936","220cc 4T","4","","0.459","","9.214","1:31.844","7","676.413","7","91.02","107.779","101.521","19.075","0","ANTIOQUIA","BAJAJ","ANT URABA"
"JUAN NICOLAS CASTAÑO ROJAS","12","12","59","220cc 4T","6","","0.047","","9.261","1:27.428","7","671.997","6","91.067","107.723","102.188","19.075","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"ORLANDO JUNIOR CARDENAS ARANGO","13","13","922","220cc 4T","3","","0.040","","9.301","1:28.526","7","673.095","5","91.107","107.676","102.021","19.075","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"KATHERIN TORO FORERO","14","14","546","220cc 4T","12","","0.599","","9.900","1:39.497","7","684.066","6","91.706","106.972","100.385","19.075","0","BOGOTA","BAJAJ","ESCATS"
"IVAN LEONCIO HENAO ECHAVARRIA","15","15","819","220cc 4T","5","","0.332","","10.232","1:32.639","7","677.208","5","92.038","106.586","101.402","19.075","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"JAIME JOANNES ARANGO SEPULVEDA","16","16","277","220cc 4T","7","","1.074","","11.306","11.689","6","596.258","6","93.112","105.357","98.716","16.35","0","ANTIOQUIA","BAJAJ","ANT URABA"
"JERSON DANIEL BUSTOS TRIANA","17","17","910","220cc 4T","11","","0.393","","11.699","15.925","6","600.494","4","93.505","104.914","98.019","16.35","0","CUNDINAMARCA","BAJAJ","GIRARDOT RACING CLUB"
"REINALDO ALBERTO RENDON SILVA","18","18","733","220cc 4T","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BAJAJ","ESCATS"
