"Event ID","Event Name","Started At","Ended At"
"504-958-2147485944-20211119","IV VAL GP COLOMBIA GRAN PREMIO DUNLOP","2021-11-20 03:48:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485958","GP3","1073745544","CLASIFICACIÓN","Qualifying","2021-11-21 13:40:00 UTC","2021-11-21 13:53:35 UTC","FINAL","8","https://racehero.io/events/iv-val-gp-colombia-gran-premio-dunlop/results/1073745544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"NICOLAS EUSSE LONDOÑO","1","1","110","GP3","6","","","","","0","5","767.036","3","77.474","126.623","63.947","13.625","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"CRISTIAN CAMILO VASQUEZ POSADA","2","2","17","GP3","7","","0.067","","0.067","6.586","4","773.622","3","77.541","126.514","50.722","10.9","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"CESAR AUGUSTO VALDIVIESO VARGAS","3","3","931","GP3","2","","0.495","","0.562","1 Lap","4","603.097","3","78.036","125.711","65.064","10.9","0","BOGOTA","KAWASAKI-YAMAHA","ESCATS"
"JUAN ANDRES MARIN ARANGO","4","4","528","GP3","1","1","0.839","","1.401","-3 Laps","8","762.231","7","78.875","124.374","102.961","21.8","0","VALLE","KAWASAKI","TRAVESURAS"
"CARLOS ANDRES MOLINA PELAEZ","5","5","474","GP3","5","","0.128","","1.529","1 Lap","4","650.375","2","79.003","124.172","60.334","10.9","0","ANTIOQUIA","KAWASAKI","ANT URABA"
"JHON JAMES AGUILAR ALZATE","6","6","541","GP3","4","","0.702","","2.231","0 Laps","5","735.942","4","79.705","123.079","66.649","13.625","0","NARIÑO","KAWASAKI-YAMAHA","SOBRERUEDAS RACING"
"SEBASTIAN PEÑA ALZATE","7","7","248","GP3","8","","0.860","","3.091","2 Laps","3","733.82","2","80.565","121.765","40.105","8.175","0","NARIÑO","KAWASAKI-YAMAHA","MOTOS JOSMARC"
"JUAN JERONIMO GONZÁLEZ CARDENAS","8","8","77","GP3","3","","0.724","","3.815","0 Laps","5","692.448","4","81.289","120.681","70.836","13.625","0","BOGOTA","KAWASAKI","ESCATS"
"CHRISTIAN ANDERSON ROZO MENESES","9","9","538","GP3","9","","1.440","","5.255","3 Laps","2","731.789","1","82.729","118.58","26.811","5.45","0","CAUCA","PULSAR","CORONA CLUB XTREME PARK"
"JHON SEBASTIAN GUTIERREZ GUTIERREZ","10","10","326","GP3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
