"Event ID","Event Name","Started At","Ended At"
"504-958-2147485944-20211119","IV VAL GP COLOMBIA GRAN PREMIO DUNLOP","2021-11-20 03:48:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485962","SUPERBIKE","1073745554","CARRERA 1","Race","2021-11-21 16:30:00 UTC","2021-11-21 16:42:50 UTC","FINAL","10","https://racehero.io/events/iv-val-gp-colombia-gran-premio-dunlop/results/1073745554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"ALFONSO LINARES OCHOA","1","1","272","SUPERBIKE","1","1","","","","0","10","718.931","5","70.69","138.775","136.453","27.25","0","BOGOTA","KAWASAKI-YAMAHA","TODO TERRENO TRACK"
"ROMAN MAURICIO PALACIO GOMEZ","2","2","337","SUPERBIKE","2","2","7.674","","7.674","7.674","10","726.605","4","71.839","136.555","135.011","27.25","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"JUAN ESTEBAN RAMIREZ GOMEZ","3","3","11","SUPERBIKE","4","4","13.574","","21.248","21.248","10","740.179","6","73.12","134.163","132.536","27.25","0","ANTIOQUIA","BMW","ANT URABÁ"
"MAYER ORLANDO CASAS GARCÍA","4","4","340","SUPERBIKE","9","9","11.747","","32.995","32.995","10","751.926","10","74.395","131.864","130.465","27.25","0","BOGOTA","BMW","TODO TERRENO TRACK"
"CARLOS ANDRES LAMOS GAVIRIA","5","5","86","SUPERBIKE","10","10","3.007","","36.002","36.002","10","754.933","9","74.37","131.908","129.945","27.25","0","SANTANDER","BMW","MOTOFULL RACING TEAM"
"SERGIO IGNACIO ROJAS JARAMILLOS","6","6","185","SUPERBIKE","7","7","0.312","","36.314","36.314","10","755.245","8","73.663","133.174","129.892","27.25","0","ANTIOQUIA","BMW","ANT URABÁ"
"SEBASTIAN IBAÑEZ BEJARANO","7","7","240","SUPERBIKE","5","5","3.415","","39.729","39.729","10","758.66","5","74.231","132.155","129.307","27.25","0","BOGOTA","KAWASAKI ZX10R","TODO TERRENO TRACK"
"GIOVANNI ANDRES AREVALO SALCEDO","8","8","590","SUPERBIKE","3","3","2.212","","41.941","41.941","10","760.872","10","74.924","130.933","128.931","27.25","0","BOGOTA","YAMAHA","ESCATS"
"EDGAR MAURICIO SOLER MARTINEZ","9","9","523","SUPERBIKE","8","8","2.936","","44.877","44.877","10","763.808","3","75.081","130.659","128.435","27.25","0","SANTANDER","HONDA","SANTANDER MAX EXTREMO"
"CAMILO ANDRES MUÑOZ BOJACA","10","10","803","SUPERBIKE","11","11","0.407","","45.284","45.284","10","764.215","3","75.446","130.027","128.367","27.25","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"EDINSON ESTEBAN RONCERIA SILVA","11","11","97","SUPERBIKE","6","6","3.570","","48.854","48.854","10","767.785","9","75.035","130.739","127.77","27.25","0","BOGOTA","BMW","ESCATS"
"HENRY ALFONSO CARRANZA","12","12","179","SUPERBIKE","12","12","","","NT","5 Laps","5","407.98","3","78.441","125.062","120.226","13.625","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
