"Event ID","Event Name","Started At","Ended At"
"504-958-2147485944-20211119","IV VAL GP COLOMBIA GRAN PREMIO DUNLOP","2021-11-20 03:48:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485965","SUPERSPORT","1073745563","CARRERA 1","Race","2021-11-21 19:00:00 UTC","2021-11-21 19:13:34 UTC","FINAL","10","https://racehero.io/events/iv-val-gp-colombia-gran-premio-dunlop/results/1073745563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"ALFONSO LINARES OCHOA","1","1","272","SUPERSPORT","2","2","","","","0","10","722.523","2","71.188","137.804","135.774","27.25","0","BOGOTA","KAWASAKI-YAMAHA","TODO TERRENO TRACK"
"TOMAS PUERTA VASQUEZ","2","2","12","SUPERSPORT","1","1","1.060","","1.060","1.06","10","723.583","4","71.377","137.439","135.575","27.25","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"CRISTIAN CAMILO VASQUEZ POSADA","3","3","17","SUPERSPORT","3","3","23.357","","24.417","24.417","10","746.94","2","73.212","133.994","131.336","27.25","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"LUIS FELIPE PALOMINO MEJIA","4","4","189","SUPERSPORT","4","4","13.760","","38.177","38.177","10","760.7","2","74.62","131.466","128.96","27.25","0","TOLIMA","YAMAHA","PISTON RACING"
"CAMILO FORERO VASQUEZ","5","5","80","SUPERSPORT","6","6","15.954","","54.131","54.131","10","776.654","4","75.835","129.36","126.311","27.25","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
"HENRY ALFONSO CARRANZA","6","6","179","SUPERSPORT","10","10","0.857","","54.988","54.988","10","777.511","10","76.457","128.307","126.172","27.25","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"CARLOS ANDRES GARCIA AROJAS","7","7","746","SUPERSPORT","8","8","1 Vuelta","","1 Vuelta","0.417","9","722.94","7","78.899","124.336","122.126","24.525000000000002","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
"SEBASTIAN TAMAYO SALAZAR","8","8","742","SUPERSPORT","11","11","0.482","","1 Vuelta","0.899","9","723.422","6","78.965","124.232","122.045","24.525000000000002","0","ANTIOQUIA","KAWASAKI","GRILLOS RACING"
"LUIS DANIEL CASTAÑO GALLON","9","9","937","SUPERSPORT","9","9","23.748","","1 Vuelta","24.647","9","747.17","2","80.441","121.953","118.166","24.525000000000002","0","ANTIOQUIA","YAMAHA R6","GRILLOS RACING"
"PEDRO ALEJANDRO GALINDO AMAYA","10","10","304","SUPERSPORT","7","7","","","NT","1 Lap","9","701.206","2","76.425","128.361","125.912","24.525000000000002","0","BOGOTA","DUCATI-SUZUKI","XSPEED RACING"
"JUAN SEBASTIAN GUTIERREZ GAMBOA","11","11","75","SUPERSPORT","5","5","","","NT","7 Laps","3","233.214","3","76.091","128.925","126.193","8.175","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
