"Event ID","Event Name","Started At","Ended At"
"504-958-2147485944-20211119","IV VAL GP COLOMBIA GRAN PREMIO DUNLOP","2021-11-20 03:48:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485961","SUPER STOCK","1073745551","CLASIFICACIÓN","Qualifying","2021-11-20 14:55:00 UTC","2021-11-20 16:31:10 UTC","FINAL","6","https://racehero.io/events/iv-val-gp-colombia-gran-premio-dunlop/results/1073745551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"CAMILO ANDRES MUÑOZ BOJACA","1","1","803","SUPERSTOCK","8","","","","","0","4","528.684","4","74.364","131.919","74.222","10.9","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"JOHAN CAMILO DIAZ REYES","2","2","667","SUPERSTOCK","9","","0.152","","0.152","1.498","4","530.182","4","74.516","131.65","74.012","10.9","0","BOGOTA","BMW","XSPEED RACING"
"RONALD JAIMES CACERES","3","3","615","SUPERSTOCK","2","2","0.486","","0.638","-1 Laps","5","502.604","5","75.002","130.797","97.592","13.625","0","SANTANDER","SUZUKI","SANTANDER MAX EXTREMO"
"CAMILO FORERO VASQUEZ","4","4","80","SUPERSTOCK","10","","0.839","","1.477","1:43.978","5","632.662","3","75.841","129.35","77.53","13.625","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
"RICHARD EDWARD MENJURA MACIAS","5","5","73","SUPERSTOCK","4","4","0.143","","1.620","24.33","5","553.014","4","75.984","129.106","88.696","13.625","0","SANTANDER","BMW","SANTANDER MAX EXTREMO"
"SEBASTIAN TAMAYO SALAZAR","6","6","742","SUPERSTOCK","15","","0.085","","1.705","1:14.679","3","603.363","2","76.069","128.962","48.777","8.175","0","ANTIOQUIA","KAWASAKI","GRILLOS RACING"
"JUAN SEBASTIAN GUTIERREZ GAMBOA","7","7","75","SUPERSTOCK","12","","0.938","","2.643","1:48.946","3","637.63","3","77.007","127.391","46.155","8.175","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
"ALEJANDRO PAYAN JIMENEZ","8","8","606","SUPERSTOCK","1","1","0.322","","2.965","1:15.321","6","604.005","4","77.329","126.861","97.45","16.35","0","BOGOTA","TRIUMPH","TODO TERRENO TRACK"
"JUAN DAVID HENAO JARAMILLO","9","9","197","SUPERSTOCK","5","5","1.291","","4.256","1:09.198","5","597.882","4","78.62","124.777","82.04","13.625","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"CARLOS ANDRES GARCIA AROJAS","10","10","746","SUPERSTOCK","11","","1.097","","5.353","1:44.751","4","633.435","3","79.717","123.06","61.948","10.9","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
"CARLOS ABELARDO BURGOS MARTINEZ","11","11","131","SUPERSTOCK","3","3","1.542","","6.895","16.161","5","544.845","3","81.259","120.725","90.026","13.625","0","SANTANDER","SUZUKI","SANTANDER MAX EXTREMO"
"MARCO POLO CANO PEREZ","12","12","69","SUPERSTOCK","12","","0.827","","7.722","33.977","3","562.661","2","82.086","119.509","52.305","8.175","0","ANTIOQUIA","BMW","GRILLOS RACING"
"LUIS DANIEL CASTAÑO GALLON","13","13","937","SUPERSTOCK","0","","1.283","","9.005","1:20.927","5","609.611","5","83.369","117.67","80.461","13.625","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"NELSON ALFREDO GONZALEZ SERRANO","14","14","63","SUPERSTOCK","7","","1.384","","10.389","1:44.002","5","632.686","4","84.753","115.748","77.527","13.625","0","SANTANDER","YAMAHA","SANTANDER MAX EXTREMO"
"SANTIAGO LONDOÑO CALLE","15","15","525","SUPERSTOCK","14","","21.916","","32.305","34.19","2","562.874","1","106.669","91.967","34.857","5.45","0","ANTIOQUIA","HONDA","ANTIOQUIA 2 RUEDAS RACER"
