"Event ID","Event Name","Started At","Ended At"
"504-958-2147485944-20211119","IV VAL GP COLOMBIA GRAN PREMIO DUNLOP","2021-11-20 03:48:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485956","CRS NOVATOS","1073745541","CARRERA","Race","2021-11-21 16:00:00 UTC","2021-11-21 16:12:55 UTC","FINAL","8","https://racehero.io/events/iv-val-gp-colombia-gran-premio-dunlop/results/1073745541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JEFFERSON DANIEL CONTRERAS PINILLA","1","1","881","CRS NOVATOS","1","1","","","","0","8","730.314","2","88.505","110.841","107.461","21.8","0","BOGOTA","BAJAJ","ESCATS"
"WILLIAM FERNANDO NARANJO SAENZ","2","2","457","CRS NOVATOS","6","6","0.266","","0.266","0.266","8","730.58","2","88.578","110.75","107.422","21.8","0","BOGOTA","BAJAJ","ESCATS"
"JHON SEBASTIAN SANABRIA ARENAS","3","3","976","CRS NOVATOS","7","7","2.574","","2.840","2.84","8","733.154","6","89.444","109.678","107.044","21.8","0","BOGOTA","BAJAJ","ESCATS"
"ALEJANDRO ARBEY OSORIO ARBOLEDA","4","4","416","CRS NOVATOS","9","9","0.263","","3.103","3.103","8","733.417","2","89.418","109.709","107.006","21.8","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"ORLANDO JUNIOR CARDENAS ARANGO","5","5","922","CRS NOVATOS","12","12","11.107","","14.210","14.21","8","744.524","3","90.208","108.749","105.41","21.8","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"JUAN NICOLAY RODRIGUEZ HERNANDEZ","6","6","497","CRS NOVATOS","19","19","3.989","","18.199","18.199","8","748.513","3","92.853","105.651","104.848","21.8","0","BOGOTA","BAJAJ","ESCATS"
"JERSON DANIEL BUSTOS TRIANA","7","7","910","CRS NOVATOS","14","14","0.454","","18.653","18.653","8","748.967","3","92.969","105.519","104.784","21.8","0","CUNDINAMARCA","BAJAJ","GIRARDOT RACING CLUB"
"JUAN MANUEL BURBANO","8","8","574","CRS NOVATOS","17","17","0.548","","19.201","19.201","8","749.515","8","92.956","105.534","104.708","21.8","0","CAUCA","BAJAJ","CCXP"
"SEBASTIAN POLANCO CASTAÑEDA","9","9","547","CRS NOVATOS","13","13","0.245","","19.446","19.446","8","749.76","8","93.248","105.203","104.673","21.8","0","BOGOTA","BAJAJ","ESCATS"
"JAIME JOANNES ARANGO SEPULVEDA","10","10","277","CRS NOVATOS","16","16","0.113","","19.559","19.559","8","749.873","3","92.798","105.713","104.658","21.8","0","ANTIOQUIA","BAJAJ","ANT URABA"
"JOSE ALEJANDRO HERNANDEZ BELLO","11","11","866","CRS NOVATOS","36","36","0.904","","20.463","20.463","8","750.777","8","93.04","105.439","104.532","21.8","0","BOGOTA","BAJAJ","ESCATS"
"MICHAEL DAVID MORENO ALVAREZ","12","12","779","CRS NOVATOS","25","25","1.245","","21.708","21.708","8","752.022","2","92.819","105.69","104.359","21.8","0","BOGOTA","BAJAJ","ESCATS"
"JHONATAN SNEYDER MORENO MENDEZ","13","13","247","CRS NOVATOS","20","20","3.524","","25.232","25.232","8","755.546","2","93.858","104.52","103.872","21.8","0","BOGOTA","BAJAJ","ESCATS"
"JUAN PABLO SANTISTEBAN LARROTA","14","14","211","CRS NOVATOS","23","23","0.553","","25.785","25.785","8","756.099","7","94.71","103.579","103.796","21.8","0","BOGOTA","BAJAJ","TODO TERRENO TRACK"
"EDSON ALEJANDRO CALDERÓN SANDOVAL","15","15","228","CRS NOVATOS","24","24","0.875","","26.660","26.66","8","756.974","2","93.208","105.248","103.676","21.8","0","TOLIMA","BAJAJ","MCL RACING"
"WILSON ANDRES SANTA CALDERON","16","16","471","CRS NOVATOS","35","35","0.320","","26.980","26.98","8","757.294","7","94.573","103.729","103.632","21.8","0","CAUCA","BAJAJ","CCXP"
"CRISTIAN STEVEN BECERRA PUERTO","17","17","794","CRS NOVATOS","21","21","0.753","","27.733","27.733","8","758.047","6","94.883","103.39","103.529","21.8","0","CUNDINAMARCA","BAJAJ","GIRARDOT RACING CLUB"
"JOAN STEVEN SALAZAR SILVA","18","18","617","CRS NOVATOS","28","28","3.807","","31.540","31.54","8","761.854","7","95.725","102.481","103.012","21.8","0","TOLIMA","BAJAJ","MCL RACING"
