"Event ID","Event Name","Started At","Ended At"
"504-958-2147485944-20211119","IV VAL GP COLOMBIA GRAN PREMIO DUNLOP","2021-11-20 03:48:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485960","STREET RACE","1073745549","CLASIFICACIÓN","Qualifying","2021-11-21 15:40:00 UTC","2021-11-21 15:50:48 UTC","FINAL","6","https://racehero.io/events/iv-val-gp-colombia-gran-premio-dunlop/results/1073745549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"WILLIAM MONCADA SEPULVEDA","1","1","141","STREET RACE","6","","","","","0","6","550.808","6","85.856","114.261","106.861","16.35","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"LUIS FELIPE ARREDONDO GIRALDO","2","2","728","STREET RACE","44","","0.111","","0.111","0.031","5","550.839","2","85.967","114.114","89.046","13.625","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"CESAR AUGUSTO VALDIVIESO VARGAS","3","3","931","STREET RACE","39","","0.241","","0.352","0.961","5","551.769","5","86.208","113.795","88.896","13.625","0","BOGOTA","BAJAJ","ESCATS"
"JUAN FELIPE HERNANDEZ ALZATE","4","4","155","STREET RACE","45","","0.124","","0.476","1.098","4","551.906","4","86.332","113.631","71.099","10.9","0","META","BAJAJ","LLANEROS RACING CLUB"
"JUAN ANDRES MARIN ARANGO","5","5","528","STREET RACE","48","","0.127","","0.603","2 Laps","4","550.743","4","86.459","113.464","71.249","10.9","0","VALLE","BAJAJ","TRAVESURAS"
"SEBASTIAN ROMAN GARCIA","6","6","422","STREET RACE","4","","0.003","","0.606","0 Laps","6","550.77","3","86.462","113.46","106.869","16.35","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"SEBASTIAN HERRERA HERRERA","7","7","531","STREET RACE","3","","0.274","","0.880","0 Laps","6","550.208","6","86.736","113.102","106.978","16.35","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"ANDRES FELIPE RUBIANO NARANJO","8","8","980","STREET RACE","5","","0.114","","0.994","2.633","6","553.441","3","86.85","112.953","106.353","16.35","0","BOGOTA","BAJAJ","ESCATS"
"JEFFERSON DANIEL CONTRERAS PINILLA","9","9","881","STREET RACE","41","","0.431","","1.425","2.684","5","553.492","5","87.281","112.396","88.619","13.625","0","BOGOTA","BAJAJ","ESCATS"
"NICOLAS EDUARDO GUIO ESCOBAR","10","10","321","STREET RACE","43","","0.003","","1.428","0.646","5","551.454","5","87.284","112.392","88.947","13.625","0","BOGOTA","BAJAJ","ESCATS"
"REINALDO ALBERTO RENDON SILVA","11","11","733","STREET RACE","40","","0.303","","1.731","2 Laps","4","466.409","4","87.587","112.003","84.132","10.9","0","BOGOTA","BAJAJ","ESCATS"
"GIANNI ERNESTO HERNANDEZ ERASO","12","12","924","STREET RACE","28","","0.039","","1.770","19.444","6","570.252","5","87.626","111.953","103.218","16.35","0","BOGOTA","BAJAJ","ESCATS"
"YEFRY ALEXIS VANEGAS GIRALDO","13","13","21","STREET RACE","1","","0.113","","1.883","2 Laps","4","379.346","4","87.739","111.809","103.441","10.9","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
