"Event ID","Event Name","Started At","Ended At"
"504-958-2147485944-20211119","IV VAL GP COLOMBIA GRAN PREMIO DUNLOP","2021-11-20 03:48:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485953","200 2T AIRE/AGUA","1073745535","CARRERA","Race","2021-11-21 20:00:00 UTC","2021-11-21 20:15:26 UTC","FINAL","10","https://racehero.io/events/iv-val-gp-colombia-gran-premio-dunlop/results/1073745535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"BRAHAYAN DORADO NARVAEZ","1","1","225","200cc 2T","1","1","","","","0","10","804.071","2","78.652","124.727","122.004","27.25","0","NARIÑO","YAMAHA","MOTEROS LA UNION RIDERS"
"ALVARO JAVIER PLAZAS GONZALEZ","2","2","137","200cc 2T","3","3","4.505","","4.505","4.505","10","808.576","9","79.966","122.677","121.324","27.25","0","VALLE","YAMAHA","MOTO VÉRTIGO"
"JEISSON DAVID LAMILLA ROJAS","3","3","624","200cc 2T","2","2","0.066","","4.571","4.571","10","808.642","5","79.766","122.985","121.315","27.25","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"DAVID FERNANDO BURBANO GOMEZ","4","4","243","200cc 2T","7","7","0.076","","4.647","4.647","10","808.718","3","79.581","123.271","121.303","27.25","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"CRISTIAN CAMILO VASQUEZ POSADA","5","5","17","200cc 2T","4","4","0.067","","4.714","4.714","10","808.785","5","80.111","122.455","121.293","27.25","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"JORGE YAIR BERNAL SUAREZ","6","6","888","200cc 2T","8","8","29.774","","34.488","34.488","10","838.559","2","81.992","119.646","116.986","27.25","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"SEBASTIAN AGUILAR GIRALDO","7","7","102","200cc 2T","15","15","29.411","","1:03.899","1:03.899","10","867.97","2","84.741","115.765","113.022","27.25","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"JUAN CAMILO ARCILA RENDON","8","8","64","200cc 2T","10","10","11.501","","1:15.400","1:15.4","10","879.471","9","86.903","112.884","111.544","27.25","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"JORGE GRISALES FLOREZ","9","9","35","200cc 2T","13","13","1 Vuelta","","1 Vuelta","0.114","9","804.185","4","87.621","111.959","109.788","24.525000000000002","0","VALLE","YAMAHA","CULTURA MOTOS"
"YESID ESPITIA CIFUENTES","10","10","787","200cc 2T","11","11","49.017","","1 Vuelta","49.131","9","853.202","2","92.102","106.512","103.481","24.525000000000002","0","META","YAMAHA","LLANEROS RACING CLUB"
"SEBASTIAN PEÑA ALZATE","11","11","248","200cc 2T","5","5","","","NT","4 Laps","6","502.277","2","81.757","119.99","117.186","16.35","0","NARIÑO","YAMAHA","MOTOS JOSMARC"
"YAIR JOAQUIN GUILLIN MORALES","12","12","502","200cc 2T","12","12","","","NT","7 Laps","3","260.416","2","84.781","115.71","113.011","8.175","0","NTE SANTANDER","YAMAHA","MOTO CENTER"
"JUAN FELIPE HERNANDEZ ALZATE","13","13","155","200cc 2T","6","6","","","NT","10 Laps","0","3.411","0","0.0","0.0","0.0","0.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"CESAR AUGUSTO VALDIVIESO VARGAS","14","14","931","200cc 2T","9","9","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","YAMAHA","ESCATS"
"HELIO FABIAN ALVAREZ NARANJO","15","15","10","200cc 2T","14","14","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","YAMAHA","MCL RACING"
"JUAN MANUEL ARCILA ZAPATA","16","16","988","200cc 2T","16","16","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","TRAVESURAS"
