"Event ID","Event Name","Started At","Ended At"
"504-958-2147485944-20211119","IV VAL GP COLOMBIA GRAN PREMIO DUNLOP","2021-11-20 03:48:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485955","CRS EXPERTOS VITRIX","1073745538","CLASIFICACIÓN","Qualifying","2021-11-21 14:20:00 UTC","2021-11-21 14:31:41 UTC","FINAL","7","https://racehero.io/events/iv-val-gp-colombia-gran-premio-dunlop/results/1073745538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"SEBASTIAN HERRERA HERRERA","1","1","531","CRS EXPERTOS","11","","","","","0","7","612.507","5","85.534","114.691","112.113","19.075","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"CESAR AUGUSTO VALDIVIESO VARGAS","2","2","931","CRS EXPERTOS","30","","0.179","","0.179","1 Lap","6","608.768","3","85.713","114.452","96.687","16.35","0","BOGOTA","BAJAJ","ESCATS"
"SEBASTIAN ROMAN GARCIA","3","3","422","CRS EXPERTOS","2","","0.172","","0.351","0 Laps","7","608.298","5","85.885","114.223","112.889","19.075","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"WILLIAM MONCADA SEPULVEDA","4","4","141","CRS EXPERTOS","6","","0.086","","0.437","0 Laps","7","611.319","6","85.971","114.108","112.331","19.075","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"LUIS FELIPE ARREDONDO GIRALDO","5","5","728","CRS EXPERTOS","8","","0.100","","0.537","0 Laps","7","610.638","3","86.071","113.976","112.456","19.075","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"JUAN ANDRES MARIN ARANGO","6","6","528","CRS EXPERTOS","29","","0.108","","0.645","1 Lap","6","610.558","4","86.179","113.833","96.404","16.35","0","VALLE","BAJAJ","TRAVESURAS"
"NICOLAS DUQUE PATIÑO","7","7","41","CRS EXPERTOS","9","","0.312","","0.957","2 Laps","5","440.66","5","86.491","113.422","111.31","13.625","0","META","BAJAJ","VILLAVICENCIO RACING CLUB"
"YEFRY ALEXIS VANEGAS GIRALDO","8","8","21","CRS EXPERTOS","5","","0.118","","1.075","1 Lap","6","529.425","5","86.609","113.268","111.177","16.35","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"JUAN FELIPE HERNANDEZ ALZATE","9","9","155","CRS EXPERTOS","34","","0.138","","1.213","4 Laps","3","438.839","3","86.747","113.087","67.063","8.175","0","META","BAJAJ","LLANEROS RACING CLUB"
"CRISTIAN DAVID CRUZ ACOSTA","10","10","370","CRS EXPERTOS","7","","0.101","","1.314","7.399","7","619.906","4","86.848","112.956","110.775","19.075","0","BOGOTA","BAJAJ","ESCATS"
"MAICOL ANDRES VELASCO ROJAS","11","11","498","CRS EXPERTOS","3","","0.267","","1.581","7.045","7","619.552","6","87.115","112.61","110.838","19.075","0","BOGOTA","BAJAJ","ESCATS"
"ANDRES FELIPE GONZALEZ CIFUENTES","12","12","314","CRS EXPERTOS","33","","0.388","","1.969","0.977","5","613.484","4","87.503","112.11","79.953","13.625","0","META","BAJAJ","SUTA RACING CLUB"
"GIANNI ERNESTO HERNANDEZ ERASO","13","13","924","CRS EXPERTOS","4","","0.107","","2.076","1 Lap","6","535.122","4","87.61","111.974","109.994","16.35","0","BOGOTA","BAJAJ","ESCATS"
"CHRISTIAN ANDERSON ROZO MENESES","14","14","538","CRS EXPERTOS","12","","0.415","","2.491","2 Laps","5","452.892","2","88.025","111.446","108.304","13.625","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"WILLIAM MARQUEZ RODRIGUEZ","15","15","623","CRS EXPERTOS","23","","0.037","","2.528","32.52","7","645.027","5","88.062","111.399","106.461","19.075","0","BOGOTA","BAJAJ","ESCATS"
"JEFFERSON DANIEL CONTRERAS PINILLA","16","16","881","CRS EXPERTOS","18","","0.051","","2.579","29.349","7","641.856","4","88.113","111.334","106.987","19.075","0","BOGOTA","BAJAJ","ESCATS"
"ANDRES FELIPE RUBIANO NARANJO","17","17","980","CRS EXPERTOS","27","","0.049","","2.628","1 Lap","6","606.861","4","88.162","111.272","96.991","16.35","0","BOGOTA","BAJAJ","ESCATS"
"DAVID FERNANDO BURBANO GOMEZ","18","18","243","CRS EXPERTOS","31","","0.089","","2.717","2 Laps","5","532.316","4","88.251","111.16","92.145","13.625","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"NICOLAS MARQUEZ RODRÍGUEZ","19","19","343","CRS EXPERTOS","24","","0.279","","2.996","33.093","7","645.6","6","88.53","110.81","106.366","19.075","0","BOGOTA","BAJAJ","ESCATS"
"REINALDO ALBERTO RENDON SILVA","20","20","733","CRS EXPERTOS","13","","0.041","","3.037","20.113","7","632.62","5","88.571","110.759","108.549","19.075","0","BOGOTA","BAJAJ","ESCATS"
"JUAN DIEGO MATEUS CARVAJAL","21","21","310","CRS EXPERTOS","25","","0.167","","3.204","1 Lap","6","553.572","5","88.738","110.55","106.328","16.35","0","BOGOTA","BAJAJ","ESCATS"
"NICOLAS EDUARDO GUIO ESCOBAR","22","22","321","CRS EXPERTOS","28","","0.025","","3.296","7.499","6","620.006","6","88.83","110.436","94.935","16.35","0","BOGOTA","BAJAJ","ESCATS"
"JHON JAIRO CAMELO PINZON","23","23","520","CRS EXPERTOS","26","","0.458","","3.754","5 Laps","2","198.185","2","89.288","109.869","98.998","5.45","0","BOGOTA","BAJAJ","ESCATS"
"STIWAR CASTAÑO ZAMBRANO","24","24","38","CRS EXPERTOS","32","","0.196","","3.950","30.738","6","643.245","4","89.484","109.629","91.505","16.35","0","VALLE","BAJAJ","TRAVESURAS"
