"Event ID","Event Name","Started At","Ended At"
"504-958-2147485944-20211119","IV VAL GP COLOMBIA GRAN PREMIO DUNLOP","2021-11-20 03:48:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485962","SUPERBIKE","1073745553","CLASIFICACIÓN","Qualifying","2021-11-21 13:20:00 UTC","2021-11-21 13:31:44 UTC","FINAL","8","https://racehero.io/events/iv-val-gp-colombia-gran-premio-dunlop/results/1073745553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"ALFONSO LINARES OCHOA","1","1","272","SUPERBIKE","1","","","","","0","5","318.041","4","70.171","139.801","154.225","13.625","0","BOGOTA","KAWASAKI-YAMAHA","TODO TERRENO TRACK"
"ROMAN MAURICIO PALACIO GOMEZ","2","2","337","SUPERBIKE","7","","1.716","","1.716","4.829","4","322.87","3","71.887","136.464","121.535","10.9","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"GIOVANNI ANDRES AREVALO SALCEDO","3","3","590","SUPERBIKE","4","","2.497","","4.213","3:09.217","7","507.258","6","74.384","131.883","135.375","19.075","0","BOGOTA","YAMAHA","ESCATS"
"JUAN ESTEBAN RAMIREZ GOMEZ","4","4","11","SUPERBIKE","2","","0.035","","4.248","3:21.644","7","519.685","3","74.419","131.821","132.138","19.075","0","ANTIOQUIA","BMW","ANT URABÁ"
"SEBASTIAN IBAÑEZ BEJARANO","5","5","240","SUPERBIKE","10","","0.238","","4.486","3:18.892","5","516.933","4","74.657","131.401","94.887","13.625","0","BOGOTA","KAWASAKI ZX10R","TODO TERRENO TRACK"
"EDINSON ESTEBAN RONCERIA SILVA","6","6","97","SUPERBIKE","3","","0.245","","4.731","3:02.729","7","500.77","4","74.902","130.971","137.129","19.075","0","BOGOTA","BMW","ESCATS"
"SERGIO IGNACIO ROJAS JARAMILLOS","7","7","185","SUPERBIKE","8","","0.200","","4.931","5:42.024","8","660.065","7","75.102","130.622","118.897","21.8","0","ANTIOQUIA","BMW","ANT URABÁ"
"EDGAR MAURICIO SOLER MARTINEZ","8","8","523","SUPERBIKE","5","","0.015","","4.946","1:04.451","5","382.492","3","75.117","130.596","128.238","13.625","0","SANTANDER","HONDA","SANTANDER MAX EXTREMO"
"MAYER ORLANDO CASAS GARCÍA","9","9","340","SUPERBIKE","12","","0.283","","5.229","3:27.781","5","525.822","3","75.4","130.106","93.283","13.625","0","BOGOTA","BMW","TODO TERRENO TRACK"
"CARLOS ANDRES LAMOS GAVIRIA","10","10","86","SUPERBIKE","6","","1.270","","6.499","2:54.218","6","492.259","2","76.67","127.951","119.571","16.35","0","SANTANDER","BMW","MOTOFULL RACING TEAM"
"CAMILO ANDRES MUÑOZ BOJACA","11","11","803","SUPERBIKE","11","","0.002","","6.501","2:13.128","4","451.169","3","76.672","127.948","86.974","10.9","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"HENRY ALFONSO CARRANZA","12","12","179","SUPERBIKE","9","","2.228","","8.729","6:01.048","8","679.089","6","78.9","124.335","115.567","21.8","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
