"Event ID","Event Name","Started At","Ended At"
"504-958-2147485944-20211119","IV VAL GP COLOMBIA GRAN PREMIO DUNLOP","2021-11-20 03:48:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485955","CRS EXPERTOS VITRIX","1073745539","CARRERA","Race","2021-11-21 18:00:00 UTC","2021-11-21 18:16:13 UTC","FINAL","10","https://racehero.io/events/iv-val-gp-colombia-gran-premio-dunlop/results/1073745539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"LUIS FELIPE ARREDONDO GIRALDO","1","1","728","CRS EXPERTOS","5","5","","","","0","10","869.802","8","85.835","114.289","112.784","27.25","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"SEBASTIAN ROMAN GARCIA","2","2","422","CRS EXPERTOS","3","3","0.131","","0.131","0.131","10","869.933","9","85.7","114.469","112.767","27.25","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"JUAN ANDRES MARIN ARANGO","3","3","528","CRS EXPERTOS","6","6","0.500","","0.631","0.631","10","870.433","7","85.377","114.902","112.703","27.25","0","VALLE","BAJAJ","TRAVESURAS"
"WILLIAM MONCADA SEPULVEDA","4","4","141","CRS EXPERTOS","4","4","0.065","","0.696","0.696","10","870.498","7","85.148","115.211","112.694","27.25","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"CHRISTIAN ANDERSON ROZO MENESES","5","5","538","CRS EXPERTOS","14","14","9.507","","10.203","10.203","10","880.005","5","85.904","114.197","111.477","27.25","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"REINALDO ALBERTO RENDON SILVA","6","6","733","CRS EXPERTOS","20","20","8.632","","18.835","18.835","10","888.637","4","87.165","112.545","110.394","27.25","0","BOGOTA","BAJAJ","ESCATS"
"CRISTIAN DAVID CRUZ ACOSTA","7","7","370","CRS EXPERTOS","10","10","1.197","","20.032","20.032","10","889.834","2","87.786","111.749","110.245","27.25","0","BOGOTA","BAJAJ","ESCATS"
"MAICOL ANDRES VELASCO ROJAS","8","8","498","CRS EXPERTOS","11","11","0.024","","20.056","20.056","10","889.858","3","87.505","112.108","110.242","27.25","0","BOGOTA","BAJAJ","ESCATS"
"YEFRY ALEXIS VANEGAS GIRALDO","9","9","21","CRS EXPERTOS","8","8","0.169","","20.225","20.225","10","890.027","2","87.399","112.244","110.221","27.25","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"DAVID FERNANDO BURBANO GOMEZ","10","10","243","CRS EXPERTOS","18","18","13.728","","33.953","33.953","10","903.755","4","88.792","110.483","108.547","27.25","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"NICOLAS EDUARDO GUIO ESCOBAR","11","11","321","CRS EXPERTOS","22","22","0.320","","34.273","34.273","10","904.075","7","88.876","110.379","108.509","27.25","0","BOGOTA","BAJAJ","ESCATS"
"CRISTIAN RINCON ORTIZ","12","12","477","CRS EXPERTOS","35","35","0.027","","34.300","34.3","10","904.102","4","87.59","111.999","108.505","27.25","0","BOGOTA","BAJAJ","ESCATS"
"GIANNI ERNESTO HERNANDEZ ERASO","13","13","924","CRS EXPERTOS","13","13","0.584","","34.884","34.884","10","904.686","2","89.072","110.136","108.435","27.25","0","BOGOTA","BAJAJ","ESCATS"
"JULIAN DAVID MORA CANTE","14","14","311","CRS EXPERTOS","27","27","0.115","","34.999","34.999","10","904.801","4","88.801","110.472","108.422","27.25","0","BOGOTA","BAJAJ","ESCATS"
"NICOLAS MARQUEZ RODRÍGUEZ","15","15","343","CRS EXPERTOS","19","19","7.755","","42.754","42.754","10","912.556","4","89.475","109.64","107.5","27.25","0","BOGOTA","BAJAJ","ESCATS"
"JOSE MANUEL CASTAÑEDA PRIETO","16","16","357","CRS EXPERTOS","28","28","0.024","","42.778","42.778","10","912.58","6","88.645","110.666","107.497","27.25","0","BOGOTA","BAJAJ","ESCATS"
"STIWAR CASTAÑO ZAMBRANO","17","17","38","CRS EXPERTOS","24","24","0.952","","43.730","43.73","10","913.532","4","89.26","109.904","107.385","27.25","0","VALLE","BAJAJ","TRAVESURAS"
"WILLIAM VICENTE SUAREZ MEDINA","18","18","963","CRS EXPERTOS","29","29","0.099","","43.829","43.829","10","913.631","4","89.175","110.008","107.374","27.25","0","BOGOTA","BAJAJ","ESCATS"
