"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486689","Micro/Mini Swift","1073748502","Micro/Mini Swift Final","Race","2023-09-03 03:50:00 UTC","2023-09-03 04:04:45 UTC","FINAL","12","https://racehero.io/events/2023-kra-11/results/1073748502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Floyd","1","1","128","K Mini Swift","7","7","","","","0","12","708.039","8","57.924","44.127","43.32","8.52","0"
"Adam Wooldridge","2","2","77","K Mini Swift","1","1","0.647","","0.647","0.647","12","708.686","4","58.288","43.851","43.28","8.52","0"
"Austin Taylor","3","3","24","K Mini Swift","3","3","19.917","","20.564","20.564","12","728.603","9","59.673","42.833","42.097","8.52","0"
"Asher Farris","4","4","29","K Mini Swift","4","4","0.077","","20.641","20.641","12","728.68","4","59.659","42.843","42.093","8.52","0"
"Andrew Avalos","5","5","7","K Mini Swift","5","5","18.268","","38.909","38.909","12","746.948","12","60.075","42.547","41.063","8.52","0"
"Dalton Sears","6","6","324","K Mini Swift","6","6","6.141","","45.050","45.05","12","753.089","8","60.805","42.036","40.728","8.52","0"
"Kacen Hendrickson","7","1","2","K Micro Swift","9","2","3.266","","48.316","0","12","756.355","5","60.822","42.024","40.552","8.52","0"
"William Vetor","8","2","13","K Micro Swift","8","1","8.520","","56.836","8.52","12","764.875","12","61.462","41.587","40.101","8.52","0"
"Myles Wilson","9","3","27","K Micro Swift","11","4","1 Lap","","1 Lap","1 Lap","11","712.485","10","61.833","41.337","39.462","7.81","0"
"Chase Thixton","10","4","129","K Micro Swift","10","3","0.396","","1 Lap","1 Lap","11","712.881","9","61.743","41.397","39.44","7.81","0"
"Lincoln Willey","11","5","44","K Micro Swift","13","6","0.081","","1 Lap","1 Lap","11","712.962","11","61.618","41.481","39.435","7.81","0"
"Trip Gollnick","12","6","3","K Micro Swift","12","5","19.714","","1 Lap","1 Lap","11","732.676","11","63.557","40.216","38.374","7.81","0"
"AJ Stoner","13","7","14","K Mini Swift","2","2","","","DNF","4 Laps","8","475.005","6","58.267","43.867","43.048","5.68","0"
