"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486682","206 Junior","1073748478","206 Jr Qual","Qualifying","2023-09-02 19:07:00 UTC","2023-09-02 19:12:34 UTC","FINAL","3","https://racehero.io/events/2023-kra-11/results/1073748478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tutwiler","1","1","9","K 206 Junior","14","14","","","","0","3","272.653","3","63.287","40.387","28.124","2.13","0"
"Shane Smith","2","2","150","K 206 Junior","16","16","0.007","","0.007","5.014","3","277.667","3","63.294","40.383","27.616","2.13","0"
"Riley Davis","3","3","866","K 206 Junior","5","5","0.049","","0.056","0 Laps","3","256.295","3","63.343","40.352","29.919","2.13","0"
"Truitt Sweeney","4","4","95","K 206 Junior","2","2","0.154","","0.210","0 Laps","3","250.847","3","63.497","40.254","30.568","2.13","0"
"Freddy Mueller","5","5","77","K 206 Junior","8","8","0.059","","0.269","0 Laps","3","261.284","3","63.556","40.217","29.347","2.13","0"
"Malakhi Smith","6","6","95x","K 206 Junior","9","9","0.112","","0.381","0 Laps","3","265.837","3","63.668","40.146","28.845","2.13","0"
"Lucas Randolph","7","7","327","K 206 Junior","10","10","0.031","","0.412","0 Laps","3","271.498","3","63.699","40.126","28.243","2.13","0"
"Rayder Santos","8","8","63","K 206 Junior","6","6","0.057","","0.469","0 Laps","3","261.97","3","63.756","40.09","29.271","2.13","0"
"Gage Shipley","9","9","32x","K 206 Junior","3","3","0.017","","0.486","0 Laps","3","255.002","3","63.773","40.08","30.07","2.13","0"
"Jacob Schaible","10","10","421","K 206 Junior","7","7","0.011","","0.497","0 Laps","3","261.246","3","63.784","40.073","29.352","2.13","0"
"Seth McHone","11","11","42","K 206 Junior","4","4","0.023","","0.520","0 Laps","3","257.136","3","63.807","40.058","29.821","2.13","0"
"Leland Anderson","12","12","30","K 206 Junior","1","1","0.025","","0.545","0 Laps","3","250.802","3","63.832","40.043","30.574","2.13","0"
"Christopher Youtsey","13","13","303","K 206 Junior","12","12","0.016","","0.561","0 Laps","3","271.538","3","63.848","40.033","28.239","2.13","0"
"Drew Warner","14","14","33","K 206 Junior","18","18","0.029","","0.590","9.483","3","282.136","2","63.877","40.014","27.178","2.13","0"
"Thomas Anthony","15","15","317","K 206 Junior","19","19","0.338","","0.928","12.851","3","285.504","2","64.215","39.804","26.858","2.13","0"
"EJ Thompson","16","16","123","K 206 Junior","11","11","0.561","","1.489","1.039","3","273.692","3","64.776","39.459","28.017","2.13","0"
"Kyler Peebles","17","17","65","K 206 Junior","13","13","0.985","","2.474","5.086","3","277.739","3","65.761","38.868","27.609","2.13","0"
"Ace Roland","18","18","8","K 206 Junior","17","17","0.019","","2.493","14.046","3","286.699","2","65.78","38.857","26.746","2.13","0"
"Carter Dodd","19","19","20","K 206 Junior","15","15","2.023","","4.516","13.492","3","286.145","1","67.803","37.697","26.798","2.13","0"
