"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486692","Yamaha Masters/KA Masters","1073748508","Yamaha Mast/ KA Mast Final","Race","2023-09-03 03:10:00 UTC","2023-09-03 03:23:10 UTC","FINAL","12","https://racehero.io/events/2023-kra-11/results/1073748508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Armstrong","1","1","44","K KA Masters","1","1","","","","0","12","671.669","6","55.247","46.265","45.665","8.52","0"
"Jamie Bradford","2","2","118","K KA Masters","6","6","7.197","","7.197","7.197","12","678.866","6","55.458","46.089","45.181","8.52","0"
"Tyler Prestel","3","3","417","K KA Masters","2","2","6.860","","14.057","14.057","12","685.726","8","55.027","46.45","44.729","8.52","0"
"Joey Cruz","4","4","231","K KA Masters","3","3","0.276","","14.333","14.333","12","686.002","6","56.144","45.526","44.711","8.52","0"
"Gary Monnett","5","1","0","K Yamaha Masters","8","2","30.222","","44.555","0","12","716.224","5","57.6","44.375","42.825","8.52","0"
"Jeremy McHone","6","2","40","K Yamaha Masters","7","1","0.035","","44.590","0.035","12","716.259","4","57.81","44.214","42.822","8.52","0"
"Michael Wells","7","3","60","K Yamaha Masters","11","5","2.463","","47.053","2.498","12","718.722","8","57.739","44.268","42.676","8.52","0"
"Denny Scott","8","4","111","K Yamaha Masters","16","10","5.044","","52.097","7.542","12","723.766","4","57.869","44.169","42.378","8.52","0"
"Johnny O'Keefe","9","5","52","K Yamaha Masters","10","4","0.974","","53.071","8.516","12","724.74","9","58.051","44.03","42.321","8.52","0"
"John O'Keefe","10","6","11","K Yamaha Masters","14","8","2.640","","55.711","11.156","12","727.38","5","58.707","43.538","42.168","8.52","0"
"Shayne Shipley","11","7","32","K Yamaha Masters","12","6","0.016","","55.727","11.172","12","727.396","10","58.606","43.613","42.167","8.52","0"
"Skyler Daniels","12","5","21","K KA Masters","5","5","1 Lap","","1 Lap","8.309","11","679.978","10","60.36","42.346","41.348","7.81","0"
"Emerson D'Agostino","13","8","13","K Yamaha Masters","13","7","5.165","","1 Lap","1 Lap","11","685.143","5","58.355","43.801","41.037","7.81","0"
"Kelly Flynn","14","9","00","K Yamaha Masters","15","9","12.236","","1 Lap","1 Lap","11","697.379","11","59.74","42.785","40.317","7.81","0"
"Craig Moore","15","6","45x","K KA Masters","4","4","","","DNF","3 Laps","9","518.377","7","56.683","45.093","44.377","6.39","0"
"Christopher Hacker","16","10","30","K Yamaha Masters","9","3","","","DNF","7 Laps","5","308.629","3","57.813","44.212","41.409","3.55","0"
"Gary McHone","17","7","42","K KA Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Henning","18","11","005","K Yamaha Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
