"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486686","206 Sportsman","1073748492","206 Sportsman Qual","Qualifying","2023-09-02 19:56:00 UTC","2023-09-02 20:01:52 UTC","FINAL","3","https://racehero.io/events/2023-kra-11/results/1073748492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Conley","1","1","47","K 206 CIK Sportsman","7","7","","","","0","3","251.363","3","61.6","41.494","30.506","2.13","0"
"Kacy Stahl","2","2","14x","K 206 CIK Sportsman","6","6","0.137","","0.137","0 Laps","3","251.166","3","61.737","41.401","30.53","2.13","0"
"Riley George","3","3","5","K 206 CIK Sportsman","1","1","0.137","","0.274","0 Laps","3","251.068","3","61.874","41.31","30.542","2.13","0"
"Mathew Gruenholz","4","4","22x","K 206 CIK Sportsman","2","2","0.046","","0.320","0 Laps","3","251.029","3","61.92","41.279","30.546","2.13","0"
"Tanner DeFabis","5","5","14","K 206 CIK Sportsman","12","12","0.095","","0.415","2.55","3","253.913","2","62.015","41.216","30.199","2.13","0"
"Blaine Bever","6","6","82","K 206 CIK Sportsman","11","11","0.042","","0.457","2.941","3","254.304","2","62.057","41.188","30.153","2.13","0"
"Brandon Crawford","7","7","63","K 206 CIK Sportsman","14","14","0.052","","0.509","5.174","3","256.537","3","62.109","41.153","29.89","2.13","0"
"Drayke Tift","8","8","20","K 206 CIK Sportsman","8","8","0.008","","0.517","1.139","3","252.502","3","62.117","41.148","30.368","2.13","0"
"Matthew Merante","9","9","66","K 206 CIK Sportsman","18","18","0.182","","0.699","7.038","3","258.401","3","62.299","41.028","29.675","2.13","0"
"Levi Wilbur","10","10","6","K 206 CIK Sportsman","5","5","0.004","","0.703","0 Laps","3","250.645","3","62.303","41.025","30.593","2.13","0"
"Todd Davis","11","11","17","K 206 CIK Sportsman","13","13","0.022","","0.725","4.945","3","256.308","3","62.325","41.011","29.917","2.13","0"
"Sven Mueller","12","12","177","K 206 CIK Sportsman","15","15","0.051","","0.776","4.847","3","256.21","3","62.376","40.977","29.929","2.13","0"
"Mason Macrander","13","13","117","K 206 CIK Sportsman","3","3","0.164","","0.940","0 Laps","3","250.559","3","62.54","40.87","30.604","2.13","0"
"TJ Nackau","14","14","27T","K 206 CIK Sportsman","16","16","0.007","","0.947","7.578","3","258.941","3","62.547","40.865","29.613","2.13","0"
"Travis Venanzi","15","15","8","K 206 CIK Sportsman","17","17","0.008","","0.955","7.726","3","259.089","3","62.555","40.86","29.596","2.13","0"
"Kaleb Case","16","16","30y","K 206 CIK Sportsman","4","4","0.005","","0.960","0 Laps","3","250.518","3","62.56","40.857","30.609","2.13","0"
"Brian Burger","17","17","99","K 206 CIK Sportsman","10","10","0.027","","0.987","1.774","3","253.137","3","62.587","40.839","30.292","2.13","0"
"Max Taylor","18","18","860","K 206 CIK Sportsman","9","9","0.004","","0.991","1.757","3","253.12","2","62.591","40.837","30.294","2.13","0"
"BJ Schnettler","19","19","30","K 206 CIK Sportsman","19","19","1.454","","2.445","12.471","3","263.834","2","64.045","39.909","29.064","2.13","0"
"Dillon White","20","20","99x","K 206 CIK Sportsman","20","20","7.522","","9.967","39.289","3","290.652","2","71.567","35.715","26.382","2.13","0"
"Michael Greenwood","21","21","3","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dezi Pedregon","22","22","22","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
