"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486685","206 S Hvy/206 S Masters","1073748487","206 S Hvy/Master Qual","Qualifying","2023-09-02 19:35:00 UTC","2023-09-02 19:39:25 UTC","FINAL","3","https://racehero.io/events/2023-kra-11/results/1073748487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jody Covington","1","1","158","K 206 S Mast","4","4","","","","0","3","235.997","2","62.983","40.582","32.492","2.13","0"
"John Ewing","2","2","9","K 206 S Mast","2","2","0.320","","0.320","0.001","3","235.998","2","63.303","40.377","32.492","2.13","0"
"Gary McHone","3","3","121","K 206 S Mast","3","3","0.002","","0.322","0.047","3","236.044","3","63.305","40.376","32.485","2.13","0"
"Drew Galloway","4","4","79","K 206 S Mast","8","8","0.043","","0.365","4.257","3","240.254","3","63.348","40.349","31.916","2.13","0"
"Fred Loeffler","5","5","14A","K 206 S Mast","12","12","0.035","","0.400","7.995","3","243.992","3","63.383","40.326","31.427","2.13","0"
"John Vottero","6","6","42","K 206 S Mast","13","13","0.057","","0.457","6.993","3","242.99","3","63.44","40.29","31.557","2.13","0"
"John O'Keefe","7","7","11","K 206 S Mast","1","1","0.004","","0.461","1 Lap","2","172.202","2","63.444","40.287","29.686","1.42","0"
"Michael Wells","8","8","60","K 206 S Mast","5","5","0.248","","0.709","4.022","3","240.019","3","63.692","40.131","31.947","2.13","0"
"Rob Lehmann","9","9","76","K 206 S Mast","7","7","0.071","","0.780","3.081","3","239.078","3","63.763","40.086","32.073","2.13","0"
"Brian Moore","10","10","1M","K 206 S Mast","11","11","0.283","","1.063","7.087","3","243.084","2","64.046","39.909","31.545","2.13","0"
"Jeff Muench","11","11","78","K 206 S Mast","6","6","0.118","","1.181","9.822","3","245.819","3","64.164","39.835","31.194","2.13","0"
"Pat Michel","12","12","167","K 206 S Mast","9","9","0.221","","1.402","6.753","3","242.75","3","64.385","39.699","31.588","2.13","0"
"Stan Beard","13","13","15","K 206 S Mast","14","14","0.082","","1.484","10.408","3","246.405","3","64.467","39.648","31.119","2.13","0"
"Larry Pike","14","14","51","K 206 S Mast","15","15","0.154","","1.638","11.157","3","247.154","3","64.621","39.554","31.025","2.13","0"
"Tad Stahl","15","15","34","K 206 S Mast","10","10","0.615","","2.253","10.585","3","246.582","3","65.236","39.181","31.097","2.13","0"
