"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486689","Micro/Mini Swift","1073748501","Micro/Mini Swift Qual","Qualifying","2023-09-02 20:03:00 UTC","2023-09-02 20:08:19 UTC","FINAL","3","https://racehero.io/events/2023-kra-11/results/1073748501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ Stoner","1","1","14","K Mini Swift","4","4","","","","0","3","205.651","2","57.778","44.238","37.286","2.13","0"
"Hudson Floyd","2","2","128","K Mini Swift","3","3","0.223","","0.223","0 Laps","3","203.076","2","58.001","44.068","37.759","2.13","0"
"Adam Wooldridge","3","3","77","K Mini Swift","1","1","0.722","","0.945","0 Laps","3","203.106","3","58.723","43.526","37.754","2.13","0"
"Austin Taylor","4","4","24","K Mini Swift","2","2","0.471","","1.416","0.122","3","205.773","3","59.194","43.18","37.264","2.13","0"
"Asher Farris","5","5","29","K Mini Swift","5","5","0.163","","1.579","7.594","3","213.245","3","59.357","43.061","35.959","2.13","0"
"Kacen Hendrickson","6","1","2","K Micro Swift","8","1","0.526","","2.105","0","3","222.844","3","59.883","42.683","34.41","2.13","0"
"Andrew Avalos","7","6","7","K Mini Swift","6","6","0.126","","2.231","17.109","3","222.76","2","60.009","42.594","34.423","2.13","0"
"William Vetor","8","2","13","K Micro Swift","9","2","0.618","","2.849","5.51","3","228.354","2","60.627","42.159","33.579","2.13","0"
"Chase Thixton","9","3","129","K Micro Swift","11","4","0.447","","3.296","11.207","3","234.051","2","61.074","41.851","32.762","2.13","0"
"Myles Wilson","10","4","27","K Micro Swift","12","5","0.655","","3.951","14.155","3","236.999","2","61.729","41.407","32.355","2.13","0"
"Dalton Sears","11","7","324","K Mini Swift","7","7","0.005","","3.956","22.317","3","227.968","1","61.734","41.403","33.636","2.13","0"
"Lincoln Willey","12","5","44","K Micro Swift","10","3","1.057","","5.013","12.217","3","235.061","2","62.791","40.706","32.621","2.13","0"
"Trip Gollnick","13","6","3","K Micro Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
