"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486690","Shifter/TaG Sr/TaG Jr/TaG Masters","1073748505","Shifter/TaG Final","Race","2023-09-03 02:50:00 UTC","2023-09-03 03:02:55 UTC","FINAL","12","https://racehero.io/events/2023-kra-11/results/1073748505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Batt","1","1","604","K 125/175cc Shifters","2","2","","","","0","12","609.34","7","49.805","51.32","50.336","8.52","0"
"Charlie Stines","2","2","288","K 125/175cc Shifters","12","12","0.063","","0.063","0.063","12","609.403","8","49.575","51.558","50.331","8.52","0"
"John Crow","3","3","631","K 125/175cc Shifters","1","1","1.290","","1.353","1.353","12","610.693","7","49.792","51.334","50.225","8.52","0"
"Robert Fiege","4","4","601","K 125/175cc Shifters","6","6","0.225","","1.578","1.578","12","610.918","9","49.84","51.284","50.206","8.52","0"
"Brennan Mielke","5","5","606","K 125/175cc Shifters","4","4","0.342","","1.920","1.92","12","611.26","8","49.802","51.323","50.178","8.52","0"
"Dane McMahon","6","6","66","K 125/175cc Shifters","3","3","1.161","","3.081","3.081","12","612.421","7","49.65","51.48","50.083","8.52","0"
"Tim Hollowell","7","7","12","K 125/175cc Shifters","5","5","0.872","","3.953","3.953","12","613.293","7","50.024","51.095","50.012","8.52","0"
"Karl Weber","8","8","55","K 125/175cc Shifters","7","7","9.052","","13.005","13.005","12","622.345","6","50.619","50.495","49.285","8.52","0"
"Dezi Pedregon","9","1","91G","K TaG Senior","14","2","32.868","","45.873","0","12","655.213","6","52.163","49.0","46.812","8.52","0"
"Nick Dugan","10","9","641","K 125/175cc Shifters","11","11","0.939","","46.812","46.812","12","656.152","10","52.697","48.504","46.745","8.52","0"
"Paul Rydzewski","11","10","11","K 125/175cc Shifters","9","9","1 Lap","","1 Lap","12.826","11","622.166","11","54.997","46.475","45.191","7.81","0"
"Vincent Schneider","12","11","007","K 125/175cc Shifters","10","10","0.895","","1 Lap","13.721","11","623.061","11","55.382","46.152","45.126","7.81","0"
"Bob Henning","13","1","005","K TaG Heavy","15","1","1 Lap","","2 Laps","0","10","648.419","8","61.362","41.654","39.419","7.1","0"
"Sam Cate","14","2","988","K TaG Senior","13","1","","","DNF","2 Laps","10","546.34","6","52.206","48.96","46.784","7.1","0"
"Eric Batt","15","12","5x","K 125/175cc Shifters","8","8","","","DNF","3 Laps","9","498.281","2","52.525","48.663","46.167","6.39","0"
"Andy Castleman","16","13","17","K 125/175cc Shifters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Osborn","17","14","23?","K 125/175cc Shifters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
