"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486687","KA Jr/KA Sr","1073748497","KA Jr/KA Sr Pre Final","Race","2023-09-02 22:30:00 UTC","2023-09-02 22:39:17 UTC","FINAL","8","https://racehero.io/events/2023-kra-11/results/1073748497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Warren","1","1","997","K KA Senior","3","3","","","","0","8","435.724","7","53.464","47.808","46.929","5.68","0"
"Luke Powers","2","2","925","K KA Senior","1","1","0.013","","0.013","0.013","8","435.737","7","53.46","47.811","46.927","5.68","0"
"Vaughn Beesley","3","3","25","K KA Senior","2","2","2.623","","2.636","2.636","8","438.36","6","53.952","47.375","46.647","5.68","0"
"Addison Ianniello","4","4","46","K KA Senior","5","6","2.076","","4.712","4.712","8","440.436","7","54.152","47.2","46.427","5.68","0"
"Clay Settles","5","5","454","K KA Senior","4","4","0.209","","4.921","4.921","8","440.645","8","53.985","47.346","46.405","5.68","0"
"Carson Sauter","6","6","928","K KA Senior","9","10","3.025","","7.946","7.946","8","443.67","7","54.267","47.1","46.088","5.68","0"
"Braden Heber","7","7","8","K KA Senior","6","7","4.044","","11.990","11.99","8","447.714","7","54.752","46.683","45.672","5.68","0"
"Zhanbin Jia","8","8","309","K KA Senior","8","9","0.405","","12.395","12.395","8","448.119","7","54.505","46.895","45.631","5.68","0"
"Karl Weber","9","9","55","K KA Senior","7","8","0.029","","12.424","12.424","8","448.148","7","54.661","46.761","45.628","5.68","0"
"Payton Kline","10","10","335","K KA Senior","11","12","7.468","","19.892","19.892","8","455.616","7","55.664","45.918","44.88","5.68","0"
"Brianna Owens","11","11","24","K KA Senior","12","13","0.273","","20.165","20.165","8","455.889","7","55.347","46.181","44.853","5.68","0"
"Zachary Schwarz","12","12","3","K KA Senior","14","15","1.836","","22.001","22.001","8","457.725","5","55.363","46.168","44.673","5.68","0"
"Brian Reltzy","13","13","980","K KA Senior","10","11","5.756","","27.757","27.757","8","463.481","7","54.534","46.87","44.118","5.68","0"
"Noah Fonner","14","14","28","K KA Senior","15","16","0.897","","28.654","28.654","8","464.378","6","56.304","45.396","44.033","5.68","0"
"Isaac Malcuit","15","1","75","K KA Junior","16","1","4.915","","33.569","0","8","469.293","8","54.175","47.18","43.572","5.68","0"
"Sam Tutwiler","16","2","9","K KA Junior","17","2","1.638","","35.207","1.638","8","470.931","6","54.484","46.913","43.42","5.68","0"
"Ty Arbogast","17","3","15","K KA Junior","19","4","2.500","","37.707","4.138","8","473.431","8","54.707","46.722","43.191","5.68","0"
"Landon Buher","18","4","20","K KA Junior","18","3","4.034","","41.741","8.172","8","477.465","7","55.552","46.011","42.826","5.68","0"
"Christopher Youtsey","19","5","833","K KA Junior","22","7","6.292","","48.033","14.464","8","483.757","8","56.002","45.641","42.269","5.68","0"
"Noah Schenck","20","6","823","K KA Junior","21","6","1.205","","49.238","15.669","8","484.962","7","56.118","45.547","42.164","5.68","0"
"Shane Smith","21","7","150","K KA Junior","20","5","6.124","","55.362","21.793","8","491.086","8","56.452","45.277","41.638","5.68","0"
"Joey Cruz","22","15","231","K KA Senior","13","14","","","DNF","7 Laps","1","64.2","1","60.996","41.904","39.813","0.71","0"
"Sam Schenck","23","16","228","K KA Senior","0","","","","DNF","8 Laps","0","2.702","0","0.0","0.0","0.0","0.0","0"
"Andrew Wall","24","17","59","K KA Senior","0","","","","DNF","8 Laps","0","4.365","0","0.0","0.0","0.0","0.0","0"
"Thomas Anthony","25","8","317","K KA Junior","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Luzzi","26","18","96","K KA Senior","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Settles","27","19","454","K KA Senior","4","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
