"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486682","206 Junior","1073748480","206 Junior Pre Final","Race","2023-09-02 21:45:00 UTC","2023-09-02 21:55:10 UTC","FINAL","8","https://racehero.io/events/2023-kra-11/results/1073748480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leland Anderson","1","1","30","K 206 Junior","11","11","","","","0","8","512.048","4","62.924","40.62","39.934","5.68","0"
"Riley Davis","2","2","866","K 206 Junior","3","3","0.089","","0.089","0.089","8","512.137","4","62.917","40.625","39.927","5.68","0"
"Truitt Sweeney","3","3","95","K 206 Junior","4","4","0.115","","0.204","0.204","8","512.252","4","63.184","40.453","39.918","5.68","0"
"Shane Smith","4","4","150","K 206 Junior","2","2","0.022","","0.226","0.226","8","512.274","5","62.962","40.596","39.916","5.68","0"
"Sam Tutwiler","5","5","9","K 206 Junior","1","1","0.210","","0.436","0.436","8","512.484","4","63.179","40.456","39.9","5.68","0"
"Gage Shipley","6","6","32x","K 206 Junior","10","10","0.268","","0.704","0.704","8","512.752","4","62.922","40.622","39.879","5.68","0"
"Christopher Youtsey","7","7","303","K 206 Junior","14","14","0.262","","0.966","0.966","8","513.014","8","63.001","40.571","39.859","5.68","0"
"Jacob Schaible","8","8","421","K 206 Junior","8","8","0.554","","1.520","1.52","8","513.568","6","63.165","40.465","39.816","5.68","0"
"Rayder Santos","9","9","63","K 206 Junior","7","7","4.937","","6.457","6.457","8","518.505","4","63.471","40.27","39.436","5.68","0"
"Thomas Anthony","10","10","317","K 206 Junior","15","15","1.736","","8.193","8.193","8","520.241","5","63.631","40.169","39.305","5.68","0"
"Lucas Randolph","11","11","327","K 206 Junior","9","9","0.033","","8.226","8.226","8","520.274","4","64.062","39.899","39.302","5.68","0"
"Malakhi Smith","12","12","95x","K 206 Junior","5","5","0.009","","8.235","8.235","8","520.283","5","63.777","40.077","39.302","5.68","0"
"Drew Warner","13","13","33","K 206 Junior","13","13","9.960","","18.195","18.195","8","530.243","5","63.113","40.499","38.563","5.68","0"
"Freddy Mueller","14","14","77","K 206 Junior","6","6","0.087","","18.282","18.282","8","530.33","4","64.654","39.534","38.557","5.68","0"
"Seth McHone","15","15","42","K 206 Junior","12","12","7.616","","25.898","25.898","8","537.946","6","64.567","39.587","38.011","5.68","0"
"EJ Thompson","16","16","123","K 206 Junior","16","16","5.367","","31.265","31.265","8","543.313","6","66.041","38.703","37.636","5.68","0"
"Ace Roland","17","17","8","K 206 Junior","18","18","0.020","","31.285","31.285","8","543.333","6","66.157","38.635","37.634","5.68","0"
"Carter Dodd","18","18","20","K 206 Junior","17","17","2.993","","34.278","34.278","8","546.326","6","66.809","38.258","37.428","5.68","0"
"Kyler Peebles","19","19","65","K 206 Junior","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
