"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486685","206 S Hvy/206 S Masters","1073748490","206 S Master Pre Final","Race","2023-09-02 21:30:00 UTC","2023-09-02 21:40:12 UTC","FINAL","8","https://racehero.io/events/2023-kra-11/results/1073748490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Ewing","1","1","9","K 206 S Mast","2","2","","","","0","8","509.927","7","62.657","40.794","40.1","5.68","0"
"John O'Keefe","2","2","11","K 206 S Mast","7","7","0.042","","0.042","0.042","8","509.969","7","62.669","40.786","40.097","5.68","0"
"Jody Covington","3","3","158","K 206 S Mast","1","1","0.484","","0.526","0.526","8","510.453","7","62.991","40.577","40.059","5.68","0"
"Michael Wells","4","4","60","K 206 S Mast","8","8","1.110","","1.636","1.636","8","511.563","6","62.851","40.668","39.972","5.68","0"
"Gary McHone","5","5","121","K 206 S Mast","3","3","0.112","","1.748","1.748","8","511.675","6","62.915","40.626","39.963","5.68","0"
"John Vottero","6","6","42","K 206 S Mast","6","6","2.948","","4.696","4.696","8","514.623","4","63.105","40.504","39.734","5.68","0"
"Drew Galloway","7","7","79","K 206 S Mast","4","4","0.277","","4.973","4.973","8","514.9","3","63.223","40.428","39.713","5.68","0"
"Fred Loeffler","8","8","14A","K 206 S Mast","5","5","0.116","","5.089","5.089","8","515.016","8","63.18","40.456","39.704","5.68","0"
"Jeff Muench","9","9","78","K 206 S Mast","12","12","0.380","","5.469","5.469","8","515.396","5","63.244","40.415","39.674","5.68","0"
"Tad Stahl","10","10","34","K 206 S Mast","13","13","0.082","","5.551","5.551","8","515.478","5","63.196","40.446","39.668","5.68","0"
"Brian Moore","11","11","1M","K 206 S Mast","10","10","3.906","","9.457","9.457","8","519.384","4","63.538","40.228","39.37","5.68","0"
"Stan Beard","12","12","15","K 206 S Mast","14","14","3.685","","13.142","13.142","8","523.069","3","63.984","39.947","39.092","5.68","0"
"Rob Lehmann","13","13","76","K 206 S Mast","9","9","6.727","","19.869","19.869","8","529.796","3","63.133","40.486","38.596","5.68","0"
"Pat Michel","14","14","167","K 206 S Mast","11","11","1.882","","21.751","21.751","8","531.678","7","64.023","39.923","38.459","5.68","0"
"Larry Pike","15","15","51","K 206 S Mast","15","15","7.677","","29.428","29.428","8","539.355","4","66.514","38.428","37.912","5.68","0"
