"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486692","Yamaha Masters/KA Masters","1073748507","Yamaha Mast/ KA Mast Qual","Qualifying","2023-09-02 19:49:00 UTC","2023-09-02 19:54:29 UTC","FINAL","3","https://racehero.io/events/2023-kra-11/results/1073748507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Armstrong","1","1","44","K KA Masters","1","1","","","","0","3","217.907","3","55.392","46.144","35.189","2.13","0"
"Joey Cruz","2","2","231","K KA Masters","12","6","0.524","","0.524","28.186","3","246.093","3","55.916","45.711","31.159","2.13","0"
"Tyler Prestel","3","3","417","K KA Masters","2","2","0.027","","0.551","3.344","3","221.251","2","55.943","45.689","34.657","2.13","0"
"Craig Moore","4","4","45x","K KA Masters","15","7","0.529","","1.080","35.36","3","253.267","2","56.472","45.261","30.276","2.13","0"
"Christopher Hacker","5","1","30","K Yamaha Masters","7","2","0.244","","1.324","0","3","234.478","3","56.716","45.067","32.702","2.13","0"
"Jeremy McHone","6","2","40","K Yamaha Masters","6","1","0.175","","1.499","0 Laps","3","234.115","3","56.891","44.928","32.753","2.13","0"
"Gary McHone","7","5","42","K KA Masters","4","4","0.198","","1.697","9.679","3","227.586","3","57.089","44.772","33.693","2.13","0"
"Jamie Bradford","8","6","118","K KA Masters","3","3","0.008","","1.705","1 Lap","2","168.273","2","57.097","44.766","30.379","1.42","0"
"Shayne Shipley","9","3","32","K Yamaha Masters","9","4","0.318","","2.023","3.242","3","237.72","2","57.415","44.518","32.256","2.13","0"
"Gary Monnett","10","4","0","K Yamaha Masters","16","9","0.132","","2.155","23.94","3","258.418","3","57.547","44.416","29.673","2.13","0"
"Michael Wells","11","5","60","K Yamaha Masters","8","3","0.208","","2.363","3.227","3","237.705","2","57.755","44.256","32.258","2.13","0"
"Johnny O'Keefe","12","6","52","K Yamaha Masters","10","5","0.145","","2.508","6.915","3","241.393","3","57.9","44.145","31.766","2.13","0"
"Denny Scott","13","7","111","K Yamaha Masters","13","7","0.132","","2.640","18.801","3","253.279","3","58.032","44.045","30.275","2.13","0"
"John O'Keefe","14","8","11","K Yamaha Masters","11","6","0.430","","3.070","9.034","3","243.512","3","58.462","43.721","31.489","2.13","0"
"Emerson D'Agostino","15","9","13","K Yamaha Masters","14","8","0.050","","3.120","21.117","3","255.595","2","58.512","43.683","30.001","2.13","0"
"Skyler Daniels","16","7","21","K KA Masters","5","5","0.446","","3.566","15.426","3","233.333","1","58.958","43.353","32.863","2.13","0"
"Kelly Flynn","17","10","00","K Yamaha Masters","17","","1.151","","4.717","20.958","1","255.436","1","60.109","42.523","10.006","0.71","0"
"Bob Henning","18","11","005","K Yamaha Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
