"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486682","206 Junior","1073748479","206 Jr Final","Race","2023-09-03 00:50:00 UTC","2023-09-03 01:05:18 UTC","FINAL","12","https://racehero.io/events/2023-kra-11/results/1073748479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Youtsey","1","1","303","K 206 Junior","6","6","","","","0","12","771.065","9","62.842","40.673","39.779","8.52","0"
"Leland Anderson","2","2","30","K 206 Junior","1","1","0.023","","0.023","0.023","12","771.088","11","63.186","40.452","39.778","8.52","0"
"Sam Tutwiler","3","3","9","K 206 Junior","4","4","0.114","","0.137","0.137","12","771.202","9","62.841","40.674","39.772","8.52","0"
"Truitt Sweeney","4","4","95","K 206 Junior","3","3","0.050","","0.187","0.187","12","771.252","9","62.825","40.684","39.769","8.52","0"
"Riley Davis","5","5","866","K 206 Junior","2","2","3.310","","3.497","3.497","12","774.562","10","63.047","40.541","39.599","8.52","0"
"Jacob Schaible","6","6","421","K 206 Junior","8","8","5.168","","8.665","8.665","12","779.73","11","63.378","40.329","39.337","8.52","0"
"Shane Smith","7","7","150","K 206 Junior","5","5","7.686","","16.482","16.482","12","787.547","10","63.124","40.492","38.946","8.52","0"
"Thomas Anthony","8","8","317","K 206 Junior","9","9","0.048","","16.530","16.53","12","787.595","10","63.732","40.105","38.944","8.52","0"
"Lucas Randolph","9","9","327","K 206 Junior","12","12","0.323","","16.853","16.853","12","787.918","10","63.801","40.062","38.928","8.52","0"
"Malakhi Smith","10","10","95x","K 206 Junior","11","11","0.131","","8.796","8.796","12","779.861","10","63.718","40.114","39.33","8.52","0"
"Drew Warner","11","11","33","K 206 Junior","13","13","0.069","","16.922","16.922","12","787.987","6","64.172","39.83","38.925","8.52","0"
"Rayder Santos","12","12","63","K 206 Junior","10","10","0.720","","17.642","17.642","12","788.707","9","63.95","39.969","38.889","8.52","0"
"Seth McHone","13","13","42","K 206 Junior","14","14","20.273","","37.915","37.915","12","808.98","10","64.686","39.514","37.914","8.52","0"
"Kyler Peebles","14","14","65","K 206 Junior","17","17","11.919","","49.834","49.834","12","820.899","9","66.963","38.17","37.364","8.52","0"
"Ace Roland","15","15","8","K 206 Junior","16","16","1 Lap","","1 Lap","4.199","11","775.264","9","66.702","38.32","36.266","7.81","0"
"Carter Dodd","16","16","20","K 206 Junior","18","18","38.868","","1 Lap","43.067","11","814.132","11","68.092","37.537","34.535","7.81","0"
"Freddy Mueller","17","17","77","K 206 Junior","15","15","","","DNF","8 Laps","4","292.494","4","67.408","37.918","34.955","2.84","0"
"Gage Shipley","18","18","32x","K 206 Junior","7","7","","","DNF","10 Laps","2","137.266","2","64.641","39.541","37.242","1.42","0"
"EJ Thompson","19","19","123","K 206 Junior","0","","","","DNF","12 Laps","0","5.775","0","0.0","0.0","0.0","0.0","0"
