"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486681","206 CIK","1073748476","206 CIK Final","Race","2023-09-03 16:10:00 UTC","2023-09-03 16:34:39 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-11/results/1073748476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Gensheimer","1","1","119","K 206 CIK","2","2","","","","0","12","742.071","10","60.745","42.078","41.333","8.52","0"
"AJ Roderick","2","2","56","K 206 CIK","1","1","0.028","","0.028","0.028","12","742.099","7","60.736","42.084","41.331","8.52","0"
"Keegan Clark","3","3","38","K 206 CIK","4","4","0.056","","0.084","0.084","12","742.155","7","60.647","42.146","41.328","8.52","0"
"Eli Fox","4","4","118","K 206 CIK","3","3","0.019","","0.103","0.103","12","742.174","10","60.739","42.082","41.327","8.52","0"
"Addison Ianniello","5","5","46","K 206 CIK","5","5","1.286","","1.389","1.389","12","743.46","10","60.756","42.07","41.256","8.52","0"
"Eli Warren","6","6","597","K 206 CIK","6","6","0.157","","1.546","1.546","12","743.617","10","60.755","42.071","41.247","8.52","0"
"Joshua Conley","7","7","47","K 206 CIK","13","13","2.586","","4.132","4.132","12","746.203","11","60.978","41.917","41.104","8.52","0"
"Ben Lyda","8","8","991","K 206 CIK","8","8","0.011","","4.143","4.143","12","746.214","12","60.949","41.937","41.103","8.52","0"
"Brennan Hanville","9","9","507","K 206 CIK","26","26","10.861","","15.004","15.004","12","757.075","11","61.15","41.799","40.514","8.52","0"
"Emily Demaster","10","10","87","K 206 CIK","25","25","0.045","","15.049","15.049","12","757.12","11","61.675","41.443","40.511","8.52","0"
"Drew Szuch","11","11","28","K 206 CIK","15","15","0.161","","15.210","15.21","12","757.281","11","61.159","41.793","40.503","8.52","0"
"Kyle Sheard","12","12","21x","K 206 CIK","7","7","0.818","","16.028","16.028","12","758.099","7","61.473","41.579","40.459","8.52","0"
"Brian Reltzy","13","13","80","K 206 CIK","27","27","0.005","","16.033","16.033","12","758.104","7","61.707","41.422","40.459","8.52","0"
"Logan Stephens","14","14","53","K 206 CIK","22","22","1.401","","17.434","17.434","12","759.505","7","61.722","41.411","40.384","8.52","0"
"Braden Heber","15","15","8","K 206 CIK","18","18","0.007","","17.441","17.441","12","759.512","9","61.84","41.332","40.384","8.52","0"
"Tanner DeFabis","16","16","14","K 206 CIK","14","14","4.688","","22.129","22.129","12","764.2","8","61.781","41.372","40.136","8.52","0"
"Ben Stahl","17","17","85","K 206 CIK","10","10","0.030","","22.159","22.159","12","764.23","10","61.451","41.594","40.135","8.52","0"
"Max Taylor","18","18","860","K 206 CIK","20","20","0.100","","22.259","22.259","12","764.33","7","62.318","41.015","40.129","8.52","0"
"Logan Frank","19","19","624","K 206 CIK","19","19","9.755","","32.014","32.014","12","774.085","10","62.3","41.027","39.624","8.52","0"
"Matthew Merante","20","20","66","K 206 CIK","21","21","0.559","","32.573","32.573","12","774.644","7","62.638","40.806","39.595","8.52","0"
"Blaine Bever","21","21","82","K 206 CIK","11","11","8.067","","40.640","40.64","12","782.711","6","62.688","40.773","39.187","8.52","0"
"Kaelina Matthews","22","22","17","K 206 CIK","24","24","6.187","","46.827","46.827","12","788.898","5","64.03","39.919","38.88","8.52","0"
"Amy Hollowell","23","23","25","K 206 CIK","23","23","","","DNF","2 Laps","10","638.509","10","61.732","41.405","40.031","7.1","0"
"Brayden Johnson","24","24","26","K 206 CIK","17","17","","","DNF","5 Laps","7","446.449","6","61.771","41.379","40.076","4.97","0"
"Levi Wilbur","25","25","6x","K 206 CIK","12","12","","","DNF","5 Laps","7","446.567","4","62.784","40.711","40.066","4.97","0"
"Drayke Tift","26","26","20","K 206 CIK","28","28","","","DNF","5 Laps","7","447.029","6","61.436","41.604","40.024","4.97","0"
"Dezi Pedregon","27","27","22","K 206 CIK","9","9","","","DNF","5 Laps","7","450.835","7","62.466","40.918","39.686","4.97","0"
"Daniel Seaman","28","28","438","K 206 CIK","16","16","","","DNF","11 Laps","1","71.532","1","68.769","37.168","35.732","0.71","0"
"Riley George","29","29","5","K 206 CIK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Fagan","30","30","118x","K 206 CIK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Maxwell","31","31","141","K 206 CIK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
