"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486683","206 Light","1073748481","206 Light Qual","Qualifying","2023-09-02 19:21:00 UTC","2023-09-02 19:25:35 UTC","FINAL","3","https://racehero.io/events/2023-kra-11/results/1073748481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Brown","1","1","15x","K 206 CIK Lite","8","8","","","","0","3","243.957","3","60.749","42.075","31.432","2.13","0"
"Joshua Conley","2","2","47","K 206 CIK Lite","3","3","0.374","","0.374","0 Laps","3","243.396","3","61.123","41.817","31.504","2.13","0"
"Dewyn Taylor","3","3","14","K 206 CIK Lite","5","5","0.029","","0.403","0 Laps","3","243.714","3","61.152","41.797","31.463","2.13","0"
"Kyle Sheard","4","4","21","K 206 CIK Lite","4","4","0.075","","0.478","0 Laps","3","243.591","3","61.227","41.746","31.479","2.13","0"
"Eli Fox","5","5","118","K 206 CIK Lite","2","2","0.203","","0.681","0 Laps","3","240.067","3","61.43","41.608","31.941","2.13","0"
"Keegan Clark","6","6","38","K 206 CIK Lite","1","1","0.145","","0.826","0 Laps","3","240.073","3","61.575","41.51","31.94","2.13","0"
"Keegan Day","7","7","7","K 206 CIK Lite","6","6","0.119","","0.945","1.146","3","245.103","3","61.694","41.43","31.285","2.13","0"
"Dane Underwood","8","8","928","K 206 CIK Lite","7","7","0.354","","1.299","1.988","3","245.945","3","62.048","41.194","31.178","2.13","0"
"Kaelina Matthews","9","9","17","K 206 CIK Lite","9","9","1.155","","2.454","7.735","3","251.692","3","63.203","40.441","30.466","2.13","0"
"David Speight","10","10","82","K 206 CIK Lite","10","10","1.998","","4.452","15.462","3","259.419","2","65.201","39.202","29.558","2.13","0"
"Adam Maxwell","11","11","141","K 206 CIK Lite","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Javier Rodriguez","12","12","48","K 206 CIK Lite","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
