"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486685","206 S Hvy/206 S Masters","1073748488","206 S Hvy Final","Race","2023-09-03 02:10:00 UTC","2023-09-03 02:24:29 UTC","FINAL","12","https://racehero.io/events/2023-kra-11/results/1073748488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","3","3","","","","0","12","755.655","11","62.211","41.086","40.59","8.52","0"
"Ben Stahl","2","2","85","K 206 S Hvy","1","1","0.057","","0.057","0.057","12","755.712","11","62.212","41.085","40.587","8.52","0"
"Curtis Crawford","3","3","76","K 206 S Hvy","10","10","7.156","","7.213","7.213","12","762.868","10","62.276","41.043","40.206","8.52","0"
"Cody Svoboda","4","4","05","K 206 S Hvy","4","4","0.099","","7.312","7.312","12","762.967","5","62.478","40.91","40.201","8.52","0"
"Matt Lyda","5","5","91A","K 206 S Hvy","5","5","0.084","","7.396","7.396","12","763.051","7","62.356","40.99","40.197","8.52","0"
"Chuck Maitlen","6","6","1260","K 206 S Hvy","2","2","0.141","","7.537","7.537","12","763.192","7","62.663","40.79","40.189","8.52","0"
"Brennan Hanville","7","7","507","K 206 S Hvy","7","7","0.352","","7.889","7.889","12","763.544","7","62.443","40.933","40.171","8.52","0"
"Daniel Seaman","8","8","438","K 206 S Hvy","6","6","0.370","","8.259","8.259","12","763.914","10","62.268","41.048","40.151","8.52","0"
"Jacob Kaszubski","9","9","49","K 206 S Hvy","9","9","3.489","","11.748","11.748","12","767.403","6","62.924","40.62","39.969","8.52","0"
"Kevin Scott","10","10","711","K 206 S Hvy","20","20","2.599","","14.347","14.347","12","770.002","12","62.59","40.837","39.834","8.52","0"
"Joe Mason","11","11","22","K 206 S Hvy","8","8","0.062","","14.409","14.409","12","770.064","3","63.022","40.557","39.83","8.52","0"
"Mitchell Hammond","12","12","22X","K 206 S Hvy","11","11","0.202","","14.611","14.611","12","770.266","12","62.546","40.866","39.82","8.52","0"
"Mark Nevill","13","13","288","K 206 S Hvy","17","17","1.588","","16.199","16.199","12","771.854","10","63.028","40.553","39.738","8.52","0"
"Anthony McHarque","14","14","610","K 206 S Hvy","12","12","0.150","","16.349","16.349","12","772.004","11","63.094","40.511","39.73","8.52","0"
"Chris Pattit","15","15","25","K 206 S Hvy","16","16","7.083","","23.432","23.432","12","779.087","6","63.449","40.284","39.369","8.52","0"
"Anthony Wachter","16","16","29","K 206 S Hvy","19","19","3.807","","27.239","27.239","12","782.894","9","63.692","40.131","39.178","8.52","0"
"Joshua Taylor","17","17","514","K 206 S Hvy","18","18","0.611","","27.850","27.85","12","783.505","11","63.916","39.99","39.147","8.52","0"
"Mike Baukert","18","18","02","K 206 S Hvy","15","15","7.547","","35.397","35.397","12","791.052","5","64.557","39.593","38.774","8.52","0"
"Chris Brunnemer","19","19","55","K 206 S Hvy","14","14","0.673","","36.070","36.07","12","791.725","11","63.519","40.24","38.741","8.52","0"
"Andrew Cockerham","20","20","43","K 206 S Hvy","23","23","6.375","","42.445","42.445","12","798.1","7","64.621","39.554","38.431","8.52","0"
"Todd Davis","21","21","17","K 206 S Hvy","22","22","6.659","","49.104","49.104","12","804.759","11","63.852","40.03","38.113","8.52","0"
"Jon Farina","22","22","495","K 206 S Hvy","24","24","13.468","","1:02.572","1:02.572","12","818.227","11","65.652","38.933","37.486","8.52","0"
"Dillon White","23","23","99","K 206 S Hvy","25","25","1 Lap","","1 Lap","43.049","11","798.704","11","70.873","36.065","35.202","7.81","0"
"Michael Shafer","24","24","19","K 206 S Hvy","21","21","","","DNF","1 Lap","11","753.679","10","63.826","40.046","37.305","7.81","0"
"Matthew Burpo","25","25","46","K 206 S Hvy","13","13","","","DNF","2 Laps","10","645.245","10","63.035","40.549","39.613","7.1","0"
"Troy Toney","26","26","24","K 206 S Hvy","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Maxwell","27","27","141","K 206 S Hvy","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
