"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486684","206 Masters","1073748486","206 Masters Pre Final","Race","2023-09-02 22:45:00 UTC","2023-09-02 22:55:48 UTC","FINAL","8","https://racehero.io/events/2023-kra-11/results/1073748486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jamie Bradford","1","1","118","K 206 Masters","3","3","","","","0","8","505.552","7","62.376","40.977","40.447","5.68","0"
"Corey Flint","2","2","27","K 206 Masters","9","9","0.079","","0.079","0.079","8","505.631","8","61.97","41.246","40.441","5.68","0"
"Todd Davis","3","3","17","K 206 Masters","1","1","3.442","","3.521","3.521","8","509.073","6","62.826","40.684","40.167","5.68","0"
"Phil Brown","4","4","51","K 206 Masters","11","11","0.036","","3.557","3.557","8","509.109","5","62.234","41.071","40.164","5.68","0"
"John O'Keefe","5","5","11","K 206 Masters","10","10","1.173","","4.730","4.73","8","510.282","8","62.616","40.82","40.072","5.68","0"
"Chris Hogue","6","6","070","K 206 Masters","13","13","0.515","","5.245","5.245","8","510.797","5","62.629","40.812","40.032","5.68","0"
"Christopher Hacker","7","7","30","K 206 Masters","15","15","2.635","","7.880","7.88","8","513.432","7","62.72","40.753","39.826","5.68","0"
"Brian Burger","8","8","99","K 206 Masters","5","5","0.420","","8.300","8.3","8","513.852","7","62.111","41.152","39.794","5.68","0"
"Melvin Godsey","9","9","83","K 206 Masters","20","20","0.049","","8.349","8.349","8","513.901","7","62.742","40.738","39.79","5.68","0"
"Mark Nevill","10","10","288","K 206 Masters","18","18","0.110","","8.459","8.459","8","514.011","8","62.857","40.664","39.781","5.68","0"
"Sven Mueller","11","11","177","K 206 Masters","14","14","0.504","","8.963","8.963","8","514.515","8","62.389","40.969","39.742","5.68","0"
"Jeremy Hood","12","12","22","K 206 Masters","4","4","3.757","","12.720","12.72","8","518.272","5","62.341","41.0","39.454","5.68","0"
"John Vottero","13","13","42","K 206 Masters","19","19","0.053","","12.773","12.773","8","518.325","4","63.191","40.449","39.45","5.68","0"
"Alan Jenkins","14","14","11J","K 206 Masters","7","7","0.021","","12.794","12.794","8","518.346","8","62.199","41.094","39.449","5.68","0"
"Troy Toney","15","15","24","K 206 Masters","22","22","2.526","","15.320","15.32","8","520.872","7","63.086","40.516","39.257","5.68","0"
"Brian Moore","16","16","1M","K 206 Masters","24","24","0.037","","15.357","15.357","8","520.909","8","63.405","40.312","39.254","5.68","0"
"Kevin Scott","17","17","711","K 206 Masters","12","12","1.814","","17.171","17.171","8","522.723","8","61.933","41.27","39.118","5.68","0"
"Mike Baukert","18","18","02","K 206 Masters","21","21","0.098","","17.269","17.269","8","522.821","5","63.173","40.46","39.111","5.68","0"
"Curtis Crawford","19","19","76","K 206 Masters","8","8","0.015","","17.284","17.284","8","522.836","8","61.606","41.489","39.11","5.68","0"
"Steve Knight","20","20","06K","K 206 Masters","2","2","1.283","","18.567","18.567","8","524.119","7","61.837","41.334","39.014","5.68","0"
"Michael Davis","21","21","699","K 206 Masters","16","16","0.202","","18.769","18.769","8","524.321","8","63.124","40.492","38.999","5.68","0"
"BJ Schnettler","22","22","30k","K 206 Masters","25","25","4.938","","23.707","23.707","8","529.259","6","64.312","39.744","38.635","5.68","0"
"Gary Wheatley","23","23","071","K 206 Masters","27","27","5.371","","29.078","29.078","8","534.63","6","64.217","39.803","38.247","5.68","0"
"Amber Flint","24","24","5y","K 206 Masters","6","6","5.129","","34.207","34.207","8","539.759","7","63.182","40.455","37.884","5.68","0"
"Larry Pike","25","25","51x","K 206 Masters","28","28","1 Lap","","1 Lap","1.494","7","507.046","7","66.663","38.342","35.287","4.97","0"
"Burke Sandman","26","26","45","K 206 Masters","23","23","","","DNF","1 Lap","7","468.993","5","64.386","39.698","38.15","4.97","0"
"Michael Schafer","27","27","19","K 206 Masters","17","17","","","DNF","6 Laps","2","145.569","2","64.982","39.334","35.117","1.42","0"
"Pat Michel","28","28","167","K 206 Masters","26","26","","","DNF","7 Laps","1","74.844","1","70.93","36.036","34.151","0.71","0"
"Joe Mason","29","29","1260","K 206 Masters","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
