"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486680","206 Cadet","1073748472","206 Cadet Qual","Qualifying","2023-09-02 19:14:00 UTC","2023-09-02 19:19:31 UTC","FINAL","3","https://racehero.io/events/2023-kra-11/results/1073748472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Wooldridge","1","1","77","K 206 Cadet","3","3","","","","0","3","234.646","3","61.792","41.365","32.679","2.13","0"
"AJ Stoner","2","2","214","K 206 Cadet","10","10","0.040","","0.040","18.263","3","252.909","3","61.832","41.338","30.319","2.13","0"
"Hudson Floyd","3","3","28","K 206 Cadet","6","6","0.175","","0.215","10.743","3","245.389","3","62.007","41.221","31.248","2.13","0"
"Asher Farris","4","4","29","K 206 Cadet","4","4","0.369","","0.584","3.697","3","238.343","3","62.376","40.977","32.172","2.13","0"
"Layton Mull","5","5","227","K 206 Cadet","2","2","0.036","","0.620","0 Laps","3","234.549","3","62.412","40.954","32.693","2.13","0"
"Jude Thirumalaiswamy","6","6","742","K 206 Cadet","24","24","0.181","","0.801","53.02","3","287.666","3","62.593","40.835","26.656","2.13","0"
"Holden Harder","7","7","57","K 206 Cadet","1","1","0.046","","0.847","0 Laps","3","232.029","2","62.639","40.805","33.048","2.13","0"
"Joseph Veyette","8","8","27","K 206 Cadet","17","17","0.328","","1.175","31.574","3","266.22","3","62.967","40.593","28.803","2.13","0"
"Austin Taylor","9","9","24","K 206 Cadet","8","8","0.085","","1.260","13.373","3","248.019","3","63.052","40.538","30.917","2.13","0"
"Cooper Mull","10","10","452","K 206 Cadet","5","5","0.020","","1.280","9.788","3","244.434","3","63.072","40.525","31.37","2.13","0"
"Dillon Thomas","11","11","11","K 206 Cadet","9","9","0.025","","1.305","18.349","3","252.995","2","63.097","40.509","30.309","2.13","0"
"Chase Thixton","12","12","39x","K 206 Cadet","18","18","0.489","","1.794","35.976","3","270.622","3","63.586","40.198","28.335","2.13","0"
"Kacen Hendrickson","13","13","202","K 206 Cadet","20","20","0.013","","1.807","39.841","3","274.487","3","63.599","40.189","27.936","2.13","0"
"Colby Hoggard","14","14","39","K 206 Cadet","12","12","0.455","","2.262","30.097","3","264.743","2","64.054","39.904","28.964","2.13","0"
"Jerome Wickham","15","15","12","K 206 Cadet","13","13","0.136","","2.398","29.622","3","264.268","2","64.19","39.819","29.016","2.13","0"
"Nico Santos","16","16","00","K 206 Cadet","21","21","0.540","","2.938","44.915","3","279.561","3","64.73","39.487","27.429","2.13","0"
"Lincoln Willey","17","17","44","K 206 Cadet","14","14","0.080","","3.018","35.455","3","270.101","3","64.81","39.438","28.389","2.13","0"
"Ryan Crow","18","18","131","K 206 Cadet","7","7","0.366","","3.384","20.335","3","254.981","2","65.176","39.217","30.073","2.13","0"
"Ryder Nesbitt","19","19","32","K 206 Cadet","19","19","0.228","","3.612","44.402","3","279.048","3","65.404","39.08","27.479","2.13","0"
"Miles Schnettler","20","20","30x","K 206 Cadet","15","15","1.343","","4.955","39.499","3","274.145","3","66.747","38.294","27.971","2.13","0"
"Jackson Frank","21","21","42","K 206 Cadet","16","16","0.051","","5.006","39.719","3","274.365","3","66.798","38.265","27.948","2.13","0"
"Yohan Karthikeyan","22","22","52","K 206 Cadet","22","22","0.426","","5.432","58.658","3","293.304","3","67.224","38.022","26.144","2.13","0"
"Andrew Crow","23","23","18","K 206 Cadet","11","11","0.416","","5.848","36.389","3","271.035","3","67.64","37.788","28.292","2.13","0"
"Emma Hacker","24","24","100","K 206 Cadet","23","23","2.313","","8.161","1 Lap","2","232.967","2","69.953","36.539","21.943","1.42","0"
"Myles Wilson","25","25","27x","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
