"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486685","206 S Hvy/206 S Masters","1073748491","206 S Master Final","Race","2023-09-03 02:30:00 UTC","2023-09-03 02:43:53 UTC","FINAL","12","https://racehero.io/events/2023-kra-11/results/1073748491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John O'Keefe","1","1","11","K 206 S Mast","3","3","","","","0","12","768.87","11","62.952","40.602","39.892","8.52","0"
"Jody Covington","2","2","158","K 206 S Mast","2","2","0.061","","0.061","0.061","12","768.931","11","62.955","40.6","39.889","8.52","0"
"John Ewing","3","3","9","K 206 S Mast","1","1","0.075","","0.136","0.136","12","769.006","11","62.81","40.694","39.885","8.52","0"
"Michael Wells","4","4","60","K 206 S Mast","5","5","0.075","","0.211","0.211","12","769.081","9","62.709","40.76","39.881","8.52","0"
"Gary McHone","5","5","121","K 206 S Mast","4","4","0.338","","0.549","0.549","12","769.419","9","62.832","40.68","39.864","8.52","0"
"Tad Stahl","6","6","34","K 206 S Mast","10","10","7.908","","8.457","8.457","12","777.327","7","63.224","40.428","39.458","8.52","0"
"Drew Galloway","7","7","79","K 206 S Mast","7","7","2.318","","10.775","10.775","12","779.645","9","63.972","39.955","39.341","8.52","0"
"Rob Lehmann","8","8","76","K 206 S Mast","14","14","1.674","","12.449","12.449","12","781.319","11","63.485","40.261","39.257","8.52","0"
"Jeff Muench","9","9","78","K 206 S Mast","9","9","0.130","","12.579","12.579","12","781.449","11","63.338","40.355","39.25","8.52","0"
"Fred Loeffler","10","10","14A","K 206 S Mast","8","8","1.066","","13.645","13.645","12","782.515","8","63.495","40.255","39.197","8.52","0"
"Brian Moore","11","11","1M","K 206 S Mast","11","11","1.015","","14.660","14.66","12","783.53","8","63.625","40.173","39.146","8.52","0"
"John Vottero","12","12","42","K 206 S Mast","6","6","0.097","","14.757","14.757","12","783.627","7","63.534","40.23","39.141","8.52","0"
"Pat Michel","13","13","167","K 206 S Mast","13","13","1.456","","16.213","16.213","12","785.083","6","63.569","40.208","39.068","8.52","0"
"Stan Beard","14","14","15","K 206 S Mast","12","12","26.772","","42.985","42.985","12","811.855","8","64.973","39.339","37.78","8.52","0"
"Larry Pike","15","15","51","K 206 S Mast","15","15","6.023","","49.008","49.008","12","817.878","10","66.232","38.592","37.502","8.52","0"
