"Event ID","Event Name","Started At","Ended At"
"2875-5366-2147486679-20230902","2023 KRA #11","2023-09-02 15:37:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5366","Configuration #16","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486685","206 S Hvy/206 S Masters","1073748489","206 S Hvy Pre Final","Race","2023-09-02 21:15:00 UTC","2023-09-02 21:25:11 UTC","FINAL","8","https://racehero.io/events/2023-kra-11/results/1073748489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Stahl","1","1","85","K 206 S Hvy","5","5","","","","0","8","505.417","4","62.254","41.058","40.458","5.68","0"
"Logan Stephens","2","2","53","K 206 S Hvy","4","4","0.083","","0.083","0.083","8","505.5","6","62.344","40.998","40.451","5.68","0"
"Chuck Maitlen","3","3","1260","K 206 S Hvy","7","7","0.546","","0.629","0.629","8","506.046","6","62.197","41.095","40.407","5.68","0"
"Matt Lyda","4","4","91A","K 206 S Hvy","3","3","0.087","","0.716","0.716","8","506.133","6","62.184","41.104","40.4","5.68","0"
"Cody Svoboda","5","5","05","K 206 S Hvy","2","2","0.115","","0.831","0.831","8","506.248","6","62.325","41.011","40.391","5.68","0"
"Brennan Hanville","6","6","507","K 206 S Hvy","1","1","0.118","","0.949","0.949","8","506.366","6","62.038","41.201","40.382","5.68","0"
"Daniel Seaman","7","7","438","K 206 S Hvy","6","6","2.008","","2.957","2.957","8","508.374","6","62.031","41.205","40.222","5.68","0"
"Jacob Kaszubski","8","8","49","K 206 S Hvy","10","10","2.451","","5.408","5.408","8","510.825","4","62.923","40.621","40.029","5.68","0"
"Joe Mason","9","9","22","K 206 S Hvy","9","9","0.196","","5.604","5.604","8","511.021","7","62.804","40.698","40.014","5.68","0"
"Anthony McHarque","10","10","610","K 206 S Hvy","12","12","1.506","","7.110","7.11","8","512.527","7","63.06","40.533","39.896","5.68","0"
"Curtis Crawford","11","11","76","K 206 S Hvy","26","26","0.040","","7.150","7.15","8","512.567","5","62.175","41.11","39.893","5.68","0"
"Chris Brunnemer","12","12","55","K 206 S Hvy","14","14","0.372","","7.522","7.522","8","512.939","7","63.081","40.519","39.864","5.68","0"
"Mitchell Hammond","13","13","22X","K 206 S Hvy","17","17","1.223","","8.745","8.745","8","514.162","7","62.759","40.727","39.77","5.68","0"
"Chris Pattit","14","14","25","K 206 S Hvy","11","11","0.011","","8.756","8.756","8","514.173","6","62.858","40.663","39.769","5.68","0"
"Matthew Burpo","15","15","46","K 206 S Hvy","16","16","0.140","","8.896","8.896","8","514.313","7","62.755","40.73","39.758","5.68","0"
"Mark Nevill","16","16","288","K 206 S Hvy","13","13","0.122","","9.018","9.018","8","514.435","3","63.214","40.434","39.748","5.68","0"
"Troy Toney","17","17","24","K 206 S Hvy","15","15","0.702","","9.720","9.72","8","515.137","5","63.003","40.569","39.694","5.68","0"
"Kevin Scott","18","18","711","K 206 S Hvy","8","8","1.308","","11.028","11.028","8","516.445","4","62.191","41.099","39.594","5.68","0"
"Mike Baukert","19","19","02","K 206 S Hvy","20","20","4.286","","15.314","15.314","8","520.731","6","63.755","40.091","39.268","5.68","0"
"Michael Shafer","20","20","19","K 206 S Hvy","18","18","2.223","","17.537","17.537","8","522.954","4","63.531","40.232","39.101","5.68","0"
"Joshua Taylor","21","21","514","K 206 S Hvy","24","24","0.228","","17.765","17.765","8","523.182","5","63.684","40.136","39.084","5.68","0"
"Andrew Cockerham","22","22","43","K 206 S Hvy","22","22","0.834","","18.599","18.599","8","524.016","4","63.798","40.064","39.022","5.68","0"
"Anthony Wachter","23","23","29","K 206 S Hvy","19","19","12.244","","30.843","30.843","8","536.26","7","63.764","40.085","38.131","5.68","0"
"Jon Farina","24","24","495","K 206 S Hvy","23","23","0.990","","31.833","31.833","8","537.25","3","65.08","39.275","38.06","5.68","0"
"Todd Davis","25","25","17","K 206 S Hvy","21","21","4.518","","36.351","36.351","8","541.768","4","63.532","40.232","37.743","5.68","0"
"Dillon White","26","26","99","K 206 S Hvy","25","25","1 Lap","","1 Lap","10.004","7","515.421","5","71.995","35.502","34.713","4.97","0"
"Adam Maxwell","27","27","141","K 206 S Hvy","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
